1493780406;13.676;4.659;6.161;5.444;11.169
1493780411;13.564;4.607;6.143;5.432;11.345
1493780416;13.565;4.617;6.144;5.437;11.191
1493780421;13.688;4.618;6.144;5.441;11.181
1493780426;13.689;4.667;6.152;5.425;11.334
1493780431;13.566;4.618;6.132;5.439;11.330
1493780436;13.565;4.616;6.185;5.438;11.202
1493780441;13.687;4.667;6.138;5.434;11.183
1493780446;13.553;4.608;6.139;5.427;11.338
1493780451;13.566;4.618;6.140;5.436;11.184
1493780457;13.616;4.618;6.142;5.434;11.189
1493780462;13.688;4.669;6.148;5.427;11.184
1493780467;13.566;4.618;6.147;5.439;11.320
1493780472;13.553;4.618;6.146;5.434;11.194
1493780477;13.689;4.670;6.151;5.437;11.193
1493780482;13.543;4.624;6.145;5.426;11.339
1493780487;13.566;4.619;6.146;5.437;11.167
1493780492;13.564;4.617;6.141;5.434;11.187
1493780497;13.689;4.670;6.151;5.424;11.197
1493780502;13.550;4.609;6.145;5.427;11.342
1493780507;13.566;4.619;6.141;5.435;11.183
1493780512;13.689;4.617;6.147;5.435;11.182
1493780517;13.627;4.669;6.138;5.426;11.335
1493780522;13.566;4.619;6.144;5.437;11.173
1493780527;13.565;4.618;6.143;5.433;11.194
1493780532;13.672;4.663;6.151;5.435;11.186
1493780537;13.564;4.610;6.154;5.427;11.329
1493780542;13.566;4.618;6.143;5.436;11.182
1493780547;13.689;4.618;6.144;5.433;11.191
1493780552;13.646;4.670;6.141;5.428;11.330
1493780557;13.566;4.619;6.144;5.434;11.177
1493780562;13.550;4.614;6.150;5.437;11.176
1493780567;13.687;4.668;6.145;5.434;11.179
1493780573;13.566;4.608;6.142;5.425;11.334
1493780578;13.566;4.619;6.143;5.435;11.181
1493780583;13.621;4.620;6.140;5.437;11.191
1493780588;13.688;4.669;6.141;5.423;11.260
1493780593;13.529;4.612;6.137;5.443;11.303
1493780598;13.564;4.620;6.141;5.437;11.190
1493780603;13.689;4.670;6.139;5.432;11.191
1493780608;13.543;4.644;6.145;5.424;11.335
1493780613;13.566;4.624;6.142;5.436;11.163
1493780618;13.564;4.623;6.140;5.433;11.182
1493780623;13.689;4.670;6.261;5.429;11.181
1493780628;13.565;4.625;6.143;5.433;11.329
1493780633;13.566;4.625;6.141;5.434;11.189
1493780638;13.689;4.676;6.141;5.433;11.191
1493780643;13.543;4.676;6.144;5.427;11.339
1493780648;13.566;4.626;6.140;5.435;11.181
1493780653;13.565;4.626;6.138;5.436;11.146
1493780658;13.685;4.676;6.149;5.425;11.189
1493780663;13.566;4.627;6.143;5.426;11.340
1493780668;13.566;4.626;6.141;5.436;11.189
1493780673;13.689;4.658;6.146;5.435;11.189
1493780678;13.543;4.677;6.136;5.428;11.331
1493780683;13.566;4.626;6.143;5.436;11.170
1493780689;13.551;4.620;6.177;5.437;11.198
1493780694;13.678;4.664;6.262;5.451;11.087
1493780699;13.563;4.619;6.143;5.430;11.328
1493780704;13.566;4.627;6.141;5.439;11.194
1493780709;13.640;4.627;6.140;5.438;11.192
1493780714;13.689;4.677;6.138;5.428;11.250
1493780719;13.566;4.627;6.147;5.439;11.337
1493780724;13.566;4.628;6.142;5.439;11.174
1493780729;13.675;4.677;6.150;5.439;11.184
1493780734;13.543;4.628;6.149;5.425;11.332
1493780739;13.566;4.627;6.146;5.437;11.178
1493780744;13.564;4.627;6.141;5.436;11.195
1493780749;13.689;4.679;6.150;5.430;11.233
1493780754;13.566;4.627;6.144;5.438;11.336
1493780759;13.550;4.620;6.131;5.438;11.184
1493780764;13.687;4.677;6.147;5.437;11.183
1493780769;13.543;4.649;6.152;5.431;11.334
1493780774;13.566;4.627;6.143;5.441;11.172
1493780779;13.565;4.627;6.131;5.438;11.194
1493780784;13.689;4.676;6.142;5.427;11.189
1493780789;13.551;4.620;6.150;5.428;11.324
1493780794;13.565;4.626;6.143;5.441;11.187
1493780799;13.689;4.662;6.139;5.439;11.188
1493780805;13.543;4.676;6.137;5.428;11.336
1493780810;13.566;4.625;6.140;5.435;11.174
1493780815;13.566;4.627;6.145;5.435;11.183
1493780820;13.674;4.672;6.148;5.428;11.197
1493780825;13.565;4.622;6.143;5.425;11.331
1493780830;13.566;4.628;6.143;5.437;11.195
1493780835;13.689;4.673;6.139;5.437;11.191
1493780840;13.543;4.678;6.148;5.428;11.333
1493780845;13.567;4.628;6.143;5.435;11.170
1493780850;13.559;4.617;6.142;5.437;11.197
1493780855;13.688;4.677;6.136;5.430;11.191
1493780860;13.567;4.621;6.143;5.429;11.334
1493780865;13.567;4.628;6.142;5.434;11.194
1493780870;13.689;4.626;6.140;5.435;11.182
1493780875;13.606;4.679;6.145;5.428;11.340
1493780880;13.567;4.628;6.157;5.441;11.240
1493780885;13.564;4.627;6.145;5.437;11.183
1493780890;13.689;4.680;6.147;5.435;11.192
1493780895;13.562;4.617;6.150;5.424;11.330
1493780900;13.567;4.628;6.141;5.435;11.185
1493780905;13.649;4.629;6.144;5.438;11.187
1493780911;13.689;4.677;6.144;5.446;11.311
1493780916;13.566;4.628;6.135;5.437;11.343
1493780921;13.567;4.628;6.144;5.437;11.179
1493780926;13.689;4.679;6.144;5.433;11.180
1493780931;13.558;4.619;6.139;5.430;11.331
1493780936;13.567;4.628;6.143;5.435;11.178
1493780941;13.600;4.628;6.144;5.436;11.195
1493780946;13.674;4.677;6.139;5.429;11.215
1493780951;13.567;4.628;6.143;5.436;11.324
1493780956;13.567;4.628;6.141;5.438;11.188
1493780961;13.690;4.677;6.143;5.433;11.185
1493780966;13.544;4.633;6.147;5.426;11.332
1493780971;13.567;4.629;6.143;5.437;11.155
1493780976;13.550;4.622;6.141;5.438;11.186
1493780981;13.688;4.677;6.139;5.424;11.188
1493780986;13.568;4.627;6.140;5.423;11.322
1493780991;13.567;4.629;6.141;5.437;11.176
1493780996;13.690;4.648;6.139;5.437;11.187
1493781001;13.543;4.678;6.145;5.424;11.327
1493781006;13.552;4.622;6.141;5.440;11.162
1493781011;13.565;4.628;6.138;5.437;11.179
1493781017;13.690;4.679;6.139;5.435;11.178
1493781022;13.567;4.619;6.139;5.425;11.328
1493781027;13.567;4.630;6.140;5.436;11.181
1493781032;13.690;4.629;6.140;5.433;11.179
1493781037;13.677;4.674;6.151;5.444;11.299
1493781042;13.566;4.629;6.139;5.439;11.336
1493781047;13.567;4.630;6.138;5.434;11.190
1493781052;13.690;4.682;6.147;5.437;11.183
1493781057;13.552;4.620;6.137;5.424;11.326
1493781062;13.567;4.630;6.140;5.433;11.170
1493781067;13.574;4.627;6.154;5.442;11.183
1493781072;13.688;4.681;6.136;5.426;11.203
1493781077;13.567;4.630;6.143;5.436;11.331
1493781082;13.567;4.631;6.140;5.438;11.191
1493781087;13.690;4.681;6.147;5.435;11.179
1493781092;13.544;4.665;6.145;5.424;11.331
1493781097;13.567;4.632;6.146;5.443;11.138
1493781102;13.560;4.630;6.143;5.436;11.185
1493781107;13.690;4.681;6.135;5.422;11.184
1493781112;13.568;4.631;6.145;5.430;11.334
1493781117;13.567;4.631;6.140;5.437;11.196
1493781123;13.690;4.673;6.141;5.435;11.189
1493781128;13.544;4.681;6.132;5.429;11.308
1493781133;13.552;4.627;6.141;5.439;11.174
1493781138;13.567;4.630;6.141;5.435;11.186
1493781143;13.690;4.681;6.136;5.431;11.190
1493781148;13.568;4.625;6.130;5.431;11.331
1493781153;13.567;4.631;6.140;5.438;11.188
1493781158;13.690;4.628;6.141;5.438;11.191
1493781163;13.567;4.676;6.149;5.431;11.337
1493781168;13.566;4.630;6.142;5.442;11.257
1493781173;13.567;4.630;6.140;5.437;11.191
1493781178;13.690;4.682;6.143;5.442;11.188
1493781183;13.565;4.621;6.149;5.432;11.331
1493781188;13.567;4.631;6.140;5.439;11.189
1493781193;13.674;4.625;6.150;5.447;11.178
1493781198;13.665;4.680;6.135;5.429;11.332
1493781203;13.568;4.632;6.142;5.445;11.337
1493781208;13.567;4.629;6.141;5.439;11.195
1493781213;13.690;4.683;6.145;5.442;11.196
1493781218;13.562;4.621;6.136;5.430;11.335
1493781223;13.543;4.624;6.133;5.441;11.172
1493781228;13.640;4.631;6.143;5.438;11.188
1493781234;13.690;4.683;6.145;5.431;11.241
1493781239;13.568;4.631;6.146;5.442;11.364
1493781244;13.568;4.632;6.140;5.439;11.192
1493781249;13.690;4.681;6.141;5.436;11.190
1493781254;13.542;4.665;6.148;5.433;11.329
1493781259;13.566;4.631;6.141;5.443;11.182
1493781264;13.567;4.632;6.143;5.438;11.188
1493781269;13.690;4.682;6.137;5.434;11.220
1493781274;13.568;4.625;6.140;5.433;11.335
1493781279;13.568;4.631;6.140;5.441;11.190
1493781284;13.690;4.631;6.144;5.455;11.206
1493781289;13.664;4.681;6.149;5.431;11.334
1493781294;13.568;4.622;6.174;5.450;11.094
1493781299;13.554;4.627;6.146;5.442;11.189
1493781304;13.689;4.683;6.137;5.442;11.191
1493781309;13.568;4.622;6.138;5.431;11.334
1493781314;13.568;4.632;6.140;5.443;11.197
1493781319;13.690;4.634;6.142;5.443;11.197
1493781324;13.676;4.684;6.147;5.436;11.338
1493781329;13.552;4.627;6.147;5.443;11.275
1493781334;13.566;4.633;6.141;5.441;11.201
1493781339;13.690;4.684;6.140;5.440;11.192
1493781344;13.561;4.624;6.150;5.433;11.344
1493781350;13.568;4.634;6.143;5.442;11.189
1493781355;13.570;4.635;6.141;5.445;11.196
1493781360;13.676;4.679;6.139;5.439;11.205
1493781365;13.567;4.633;6.141;5.451;11.335
1493781370;13.568;4.634;6.142;5.445;11.187
1493781375;13.690;4.685;6.147;5.443;11.192
1493781380;13.545;4.652;6.138;5.430;11.338
1493781385;13.568;4.633;6.140;5.439;11.172
1493781390;13.551;4.627;6.145;5.445;11.201
1493781395;13.689;4.685;6.144;5.434;11.213
1493781400;13.568;4.634;6.145;5.433;11.341
1493781405;13.568;4.635;6.144;5.447;11.199
1493781410;13.690;4.670;6.143;5.446;11.196
1493781415;13.544;4.685;6.141;5.433;11.337
1493781420;13.562;4.620;6.152;5.446;11.166
1493781425;13.566;4.634;6.140;5.443;11.188
1493781430;13.691;4.685;6.147;5.433;11.188
1493781435;13.568;4.630;6.149;5.430;11.339
1493781440;13.568;4.636;6.141;5.446;11.188
1493781445;13.691;4.669;6.141;5.445;11.192
1493781450;13.544;4.684;6.148;5.436;11.310
1493781455;13.567;4.635;6.133;5.442;11.177
1493781460;13.567;4.637;6.141;5.445;11.197
1493781466;13.691;4.686;6.144;5.442;11.189
1493781471;13.569;4.626;6.146;5.432;11.333
1493781476;13.568;4.636;6.132;5.441;11.187
1493781481;13.690;4.637;6.145;5.447;11.141
1493781486;13.577;4.686;6.152;5.430;11.334
1493781491;13.568;4.637;6.141;5.442;11.179
1493781496;13.568;4.637;6.139;5.441;11.189
1493781501;13.691;4.689;6.140;5.444;11.185
1493781506;13.569;4.629;6.152;5.435;11.333
1493781511;13.568;4.638;6.142;5.443;11.192
1493781516;13.676;4.630;6.143;5.442;11.183
1493781521;13.652;4.689;6.141;5.433;11.329
1493781526;13.568;4.640;6.141;5.443;11.171
1493781531;13.568;4.641;6.143;5.444;11.193
1493781536;13.691;4.691;6.137;5.443;11.191
1493781541;13.569;4.629;6.149;5.432;11.334
1493781546;13.555;4.634;6.145;5.441;11.185
1493781551;13.689;4.640;6.140;5.439;11.193
1493781556;13.663;4.691;6.149;5.433;11.339
1493781561;13.569;4.642;6.142;5.446;11.306
1493781566;13.568;4.641;6.142;5.441;11.186
1493781571;13.691;4.692;6.142;5.440;11.193
1493781576;13.547;4.618;6.134;5.437;11.308
1493781582;13.566;4.641;6.143;5.439;11.194
1493781587;13.653;4.640;6.145;5.440;11.182
1493781592;13.690;4.691;6.141;5.429;11.328
1493781597;13.569;4.641;6.141;5.442;11.338
1493781602;13.568;4.642;6.142;5.439;11.182
1493781607;13.691;4.692;6.147;5.451;11.180
1493781612;13.561;4.631;6.150;5.433;11.334
1493781617;13.568;4.640;6.141;5.438;11.183
1493781622;13.672;4.640;6.143;5.436;11.194
1493781627;13.691;4.692;6.150;5.425;11.279
1493781632;13.569;4.642;6.146;5.437;11.286
1493781637;13.568;4.644;6.141;5.440;11.153
1493781642;13.679;4.692;6.135;5.438;11.185
1493781647;13.550;4.630;6.146;5.428;11.335
1493781652;13.569;4.641;6.142;5.434;11.174
1493781657;13.563;4.641;6.143;5.434;11.197
1493781662;13.691;4.693;6.148;5.428;11.200
1493781667;13.569;4.641;6.141;5.433;11.331
1493781672;13.556;4.633;6.134;5.433;11.192
1493781677;13.690;4.690;6.142;5.433;11.188
1493781682;13.545;4.691;6.148;5.427;11.337
1493781687;13.569;4.641;6.142;5.438;11.175
1493781692;13.567;4.641;6.141;5.440;11.195
1493781698;13.691;4.691;6.136;5.432;11.188
1493781703;13.553;4.627;6.142;5.427;11.339
1493781708;13.567;4.637;6.141;5.434;11.186
1493781713;13.691;4.655;6.140;5.435;11.196
1493781718;13.545;4.689;6.140;5.426;11.330
1493781723;13.569;4.639;6.140;5.437;11.181
1493781728;13.568;4.639;6.141;5.438;11.188
1493781733;13.675;4.683;6.146;5.430;11.184
1493781738;13.567;4.632;6.143;5.429;11.334
1493781743;13.568;4.640;6.139;5.439;11.186
1493781748;13.691;4.667;6.140;5.435;11.184
1493781753;13.545;4.689;6.140;5.425;11.331
1493781758;13.569;4.639;6.141;5.437;11.170
1493781763;13.542;4.632;6.152;5.441;11.172
1493781768;13.689;4.687;6.140;5.438;11.183
1493781773;13.569;4.628;6.147;5.425;11.335
1493781778;13.568;4.638;6.141;5.438;11.188
1493781783;13.662;4.638;6.134;5.437;11.184
1493781788;13.691;4.688;6.139;5.427;11.305
1493781793;13.569;4.633;6.173;5.441;11.303
1493781798;13.567;4.635;6.146;5.435;11.186
1493781803;13.691;4.688;6.128;5.437;11.192
1493781808;13.550;4.626;6.145;5.427;11.326
1493781814;13.568;4.635;6.142;5.435;11.167
1493781819;13.559;4.635;6.141;5.434;11.190
1493781824;13.691;4.686;6.138;5.430;11.148
1493781829;13.566;4.636;6.145;5.439;11.332
1493781834;13.568;4.635;6.140;5.437;11.193
1493781839;13.691;4.685;6.144;5.434;11.193
1493781844;13.546;4.636;6.153;5.432;11.306
1493781849;13.569;4.636;6.142;5.438;11.168
1493781854;13.567;4.634;6.142;5.437;11.177
1493781859;13.675;4.678;6.150;5.425;11.187
1493781864;13.569;4.634;6.143;5.426;11.331
1493781869;13.569;4.635;6.145;5.438;11.180
1493781874;13.691;4.664;6.143;5.436;11.189
1493781879;13.545;4.684;6.144;5.427;11.328
1493781884;13.569;4.632;6.141;5.433;11.165
1493781889;13.553;4.626;6.145;5.434;11.190
1493781894;13.690;4.682;6.137;5.450;11.195
1493781899;13.553;4.619;6.148;5.431;11.316
1493781904;13.567;4.633;6.142;5.438;11.191
1493781909;13.691;4.631;6.141;5.439;11.180
1493781914;13.583;4.682;6.138;5.425;11.326
1493781919;13.569;4.632;6.142;5.436;11.168
1493781924;13.568;4.632;6.144;5.437;11.190
1493781930;13.676;4.676;6.158;5.444;11.180
1493781935;13.568;4.621;6.156;5.431;11.327
1493781940;13.569;4.631;6.142;5.438;11.180
1493781945;13.691;4.630;6.143;5.434;11.181
1493781950;13.694;4.681;6.138;5.428;11.326
1493781955;13.569;4.632;6.134;5.439;11.343
1493781960;13.546;4.623;6.148;5.441;11.172
1493781965;13.690;4.680;6.139;5.437;11.189
1493781970;13.554;4.620;6.151;5.425;11.330
1493781975;13.569;4.630;6.141;5.437;11.187
1493781980;13.560;4.631;6.143;5.436;11.179
1493781985;13.691;4.681;6.142;5.428;11.243
1493781990;13.566;4.623;6.140;5.462;11.278
1493781995;13.558;4.629;6.143;5.435;11.183
1493782000;13.691;4.680;6.147;5.434;11.183
1493782005;13.546;4.631;6.148;5.424;11.329
1493782010;13.569;4.630;6.143;5.434;11.168
1493782015;13.568;4.630;6.144;5.437;11.183
1493782020;13.691;4.680;6.146;5.429;11.189
1493782025;13.561;4.627;6.142;5.425;11.325
1493782030;13.569;4.629;6.141;5.434;11.187
1493782035;13.691;4.643;6.142;5.434;11.192
1493782040;13.545;4.681;6.148;5.428;11.328
1493782046;13.569;4.630;6.142;5.438;11.169
1493782051;13.569;4.629;6.139;5.433;11.181
1493782056;13.677;4.674;6.144;5.436;11.189
1493782061;13.569;4.620;6.155;5.425;11.334
1493782066;13.569;4.630;6.141;5.437;11.185
1493782071;13.692;4.629;6.142;5.435;11.181
1493782076;13.646;4.679;6.137;5.423;11.335
1493782081;13.570;4.630;6.141;5.433;11.252
1493782086;13.553;4.623;6.142;5.435;11.183
1493782091;13.690;4.681;6.136;5.435;11.186
1493782096;13.570;4.620;6.150;5.426;11.329
1493782101;13.569;4.629;6.143;5.434;11.183
1493782106;13.682;4.627;6.144;5.434;11.187
1493782111;13.691;4.679;6.155;5.421;11.261
1493782116;13.553;4.622;6.140;5.440;11.298
1493782121;13.568;4.629;6.146;5.436;11.184
1493782126;13.692;4.681;6.141;5.436;11.194
1493782131;13.547;4.622;6.136;5.424;11.335
1493782136;13.570;4.629;6.143;5.434;11.168
1493782141;13.568;4.629;6.142;5.432;11.191
1493782146;13.665;4.673;6.151;5.426;11.167
1493782151;13.568;4.630;6.136;5.436;11.328
1493782157;13.569;4.629;6.142;5.435;11.186
1493782162;13.692;4.679;6.146;5.435;11.183
1493782167;13.546;4.679;6.151;5.424;11.327
1493782172;13.569;4.630;6.139;5.437;11.177
1493782177;13.569;4.624;6.176;5.439;11.204
1493782182;13.690;4.679;6.149;5.424;11.191
1493782187;13.570;4.624;6.141;5.423;11.331
1493782192;13.569;4.629;6.143;5.433;11.197
1493782197;13.692;4.650;6.140;5.436;11.196
1493782202;13.546;4.678;6.145;5.424;11.332
1493782207;13.570;4.627;6.141;5.435;11.194
1493782212;13.567;4.626;6.145;5.431;11.192
1493782217;13.692;4.678;6.151;5.429;11.184
1493782222;13.570;4.619;6.143;5.424;11.333
1493782227;13.570;4.628;6.141;5.433;11.186
1493782232;13.692;4.632;6.142;5.433;11.186
1493782237;13.551;4.679;6.144;5.426;11.333
1493782242;13.554;4.623;6.144;5.435;11.173
1493782247;13.569;4.627;6.144;5.431;11.197
1493782252;13.692;4.679;6.141;5.430;11.187
1493782257;13.566;4.618;6.140;5.423;11.332
1493782262;13.570;4.629;6.142;5.437;11.197
1493782267;13.636;4.628;6.143;5.434;11.196
1493782273;13.679;4.672;6.157;5.422;11.327
1493782278;13.568;4.630;6.141;5.436;11.336
1493782283;13.569;4.629;6.144;5.434;11.196
1493782288;13.692;4.679;6.146;5.433;11.194
1493782293;13.556;4.618;6.151;5.425;11.339
1493782298;13.570;4.628;6.143;5.436;11.174
1493782303;13.554;4.623;6.140;5.439;11.174
1493782308;13.691;4.678;6.146;5.424;11.172
1493782313;13.570;4.628;6.144;5.435;11.325
1493782318;13.570;4.628;6.142;5.432;11.188
1493782323;13.692;4.680;6.138;5.434;11.188
1493782328;13.547;4.652;6.139;5.423;11.334
1493782333;13.536;4.621;6.160;5.436;11.181
1493782338;13.567;4.628;6.144;5.434;11.195
1493782343;13.692;4.678;6.138;5.428;11.223
1493782348;13.570;4.621;6.142;5.425;11.336
1493782353;13.570;4.626;6.143;5.431;11.185
1493782358;13.692;4.624;6.144;5.430;11.188
1493782363;13.595;4.667;6.149;5.430;11.311
1493782368;13.569;4.627;6.141;5.436;11.280
1493782373;13.570;4.626;6.142;5.433;11.188
1493782378;13.692;4.677;6.142;5.432;11.183
1493782383;13.570;4.616;6.141;5.422;11.327
1493782389;13.570;4.624;6.142;5.428;11.196
1493782394;13.692;4.623;6.155;5.434;11.181
1493782399;13.617;4.675;6.142;5.422;11.330
1493782404;13.570;4.625;6.141;5.433;11.176
1493782409;13.569;4.626;6.143;5.431;11.186
1493782414;13.692;4.675;6.148;5.431;11.189
1493782419;13.570;4.615;6.151;5.420;11.328
1493782424;13.570;4.624;6.141;5.431;11.179
1493782429;13.681;4.624;6.140;5.431;11.191
1493782434;13.692;4.675;6.144;5.418;11.325
1493782439;13.571;4.625;6.136;5.430;11.341
1493782444;13.570;4.626;6.141;5.432;11.187
1493782449;13.692;4.678;6.138;5.432;11.183
1493782454;13.548;4.621;6.142;5.421;11.323
1493782459;13.555;4.621;6.142;5.429;11.176
1493782464;13.569;4.626;6.142;5.428;11.189
1493782469;13.692;4.677;6.139;5.418;11.202
1493782474;13.571;4.627;6.144;5.435;11.327
1493782479;13.570;4.628;6.134;5.429;11.182
1493782484;13.692;4.678;6.141;5.430;11.180
1493782489;13.532;4.661;6.143;5.425;11.339
1493782494;13.569;4.628;6.143;5.434;11.177
1493782499;13.557;4.621;6.123;5.433;11.193
1493782505;13.691;4.676;6.143;5.423;11.197
1493782510;13.571;4.628;6.143;5.430;11.323
1493782515;13.570;4.627;6.142;5.433;11.188
1493782520;13.693;4.677;6.139;5.432;11.189
1493782525;13.547;4.677;6.145;5.425;11.328
1493782530;13.536;4.619;6.159;5.436;11.165
1493782535;13.568;4.626;6.145;5.433;11.182
1493782540;13.693;4.677;6.141;5.428;11.183
1493782545;13.571;4.617;6.145;5.422;11.325
1493782550;13.570;4.628;6.141;5.434;11.184
1493782555;13.692;4.627;6.143;5.432;11.182
1493782560;13.597;4.672;6.179;5.427;11.305
1493782565;13.569;4.626;6.140;5.436;11.230
1493782570;13.570;4.626;6.144;5.433;11.190
1493782575;13.693;4.675;6.148;5.431;11.189
1493782580;13.571;4.616;6.144;5.424;11.322
1493782585;13.571;4.626;6.144;5.434;11.181
1493782590;13.693;4.625;6.136;5.442;11.177
1493782595;13.650;4.676;6.139;5.425;11.320
1493782600;13.570;4.626;6.143;5.436;11.198
1493782605;13.570;4.624;6.142;5.430;11.181
1493782610;13.693;4.675;6.143;5.432;11.191
1493782615;13.565;4.615;6.151;5.420;11.321
1493782621;13.571;4.626;6.142;5.434;11.185
1493782626;13.677;4.621;6.143;5.432;11.182
1493782631;13.673;4.675;6.147;5.424;11.321
1493782636;13.571;4.624;6.142;5.434;11.238
1493782641;13.570;4.624;6.142;5.430;11.193
1493782646;13.693;4.673;6.139;5.429;11.192
1493782651;13.562;4.614;6.149;5.422;11.327
1493782656;13.558;4.617;6.136;5.429;11.172
1493782661;13.591;4.622;6.143;5.430;11.181
1493782666;13.693;4.673;6.138;5.422;11.239
1493782671;13.571;4.623;6.140;5.438;11.322
1493782676;13.570;4.624;6.142;5.432;11.185
1493782681;13.694;4.675;6.145;5.434;11.187
1493782686;13.532;4.631;6.138;5.429;11.291
1493782691;13.570;4.622;6.143;5.433;11.174
1493782696;13.570;4.621;6.144;5.430;11.182
1493782701;13.693;4.673;6.145;5.422;11.215
1493782706;13.571;4.622;6.140;5.430;11.327
1493782711;13.571;4.623;6.141;5.435;11.185
1493782716;13.665;4.666;6.144;5.437;11.188
1493782721;13.546;4.659;6.149;5.422;11.331
1493782726;13.571;4.621;6.141;5.429;11.169
1493782731;13.570;4.622;6.142;5.429;11.196
1493782737;13.693;4.672;6.149;5.452;11.220
1493782742;13.570;4.615;6.142;5.423;11.320
1493782747;13.568;4.615;6.146;5.435;11.178
1493782752;13.692;4.632;6.143;5.434;11.192
1493782757;13.547;4.671;6.148;5.421;11.333
1493782762;13.571;4.621;6.141;5.434;11.173
1493782767;13.570;4.622;6.140;5.435;11.185
1493782772;13.694;4.671;6.147;5.433;11.198
1493782777;13.571;4.611;6.152;5.432;11.259
1493782782;13.570;4.620;6.140;5.431;11.191
1493782787;13.694;4.620;6.151;5.435;11.186
1493782792;13.602;4.671;6.147;5.422;11.327
1493782797;13.571;4.622;6.142;5.436;11.171
1493782802;13.570;4.621;6.141;5.433;11.189
1493782807;13.693;4.672;6.136;5.438;11.179
1493782812;13.555;4.606;6.149;5.425;11.326
1493782817;13.571;4.622;6.143;5.434;11.189
1493782822;13.694;4.621;6.142;5.432;11.189
1493782827;13.656;4.671;6.140;5.425;11.332
1493782832;13.571;4.621;6.143;5.436;11.336
1493782837;13.570;4.621;6.142;5.434;11.187
1493782842;13.672;4.664;6.145;5.436;11.182
1493782847;13.567;4.610;6.140;5.422;11.336
1493782853;13.571;4.621;6.143;5.435;11.189
1493782858;13.630;4.620;6.144;5.432;11.191
1493782863;13.694;4.670;6.151;5.422;11.267
1493782868;13.572;4.621;6.134;5.434;11.334
1493782873;13.551;4.615;6.133;5.438;11.180
1493782878;13.692;4.669;6.139;5.431;11.192
1493782883;13.552;4.611;6.143;5.424;11.325
1493782888;13.571;4.621;6.143;5.434;11.171
1493782893;13.581;4.621;6.146;5.436;11.188
1493782898;13.694;4.671;6.147;5.425;11.206
1493782903;13.564;4.609;6.146;5.436;11.317
1493782908;13.569;4.620;6.140;5.432;11.197
1493782913;13.694;4.673;6.148;5.435;11.188
1493782918;13.549;4.621;6.148;5.425;11.338
1493782923;13.571;4.621;6.144;5.433;11.167
1493782928;13.563;4.620;6.142;5.431;11.196
1493782933;13.694;4.671;6.144;5.430;11.273
1493782938;13.569;4.622;6.144;5.442;11.328
1493782943;13.571;4.620;6.142;5.435;11.194
1493782948;13.694;4.671;6.142;5.434;11.195
1493782953;13.548;4.647;6.149;5.424;11.329
1493782958;13.571;4.621;6.144;5.432;11.173
1493782964;13.570;4.622;6.142;5.436;11.178
1493782969;13.680;4.670;6.151;5.422;11.187
1493782974;13.572;4.616;6.143;5.422;11.329
1493782979;13.571;4.620;6.144;5.433;11.196
1493782984;13.694;4.633;6.141;5.435;11.189
1493782989;13.547;4.670;6.145;5.424;11.331
1493782994;13.572;4.619;6.143;5.434;11.172
1493782999;13.554;4.614;6.151;5.439;11.182
1493783004;13.692;4.670;6.140;5.438;11.184
1493783009;13.572;4.611;6.144;5.422;11.328
1493783014;13.571;4.620;6.142;5.430;11.189
1493783019;13.694;4.620;6.141;5.433;11.191
1493783024;13.616;4.671;6.140;5.423;11.335
1493783029;13.548;4.614;6.153;5.437;11.177
1493783034;13.570;4.619;6.141;5.433;11.182
1493783039;13.694;4.670;6.138;5.428;11.189
1493783044;13.570;4.610;6.151;5.418;11.327
1493783049;13.572;4.619;6.143;5.426;11.187
1493783054;13.694;4.620;6.141;5.429;11.197
1493783059;13.684;4.664;6.177;5.426;11.303
1493783064;13.570;4.620;6.136;5.432;11.349
1493783069;13.571;4.620;6.141;5.429;11.192
1493783074;13.694;4.670;6.143;5.427;11.189
1493783080;13.556;4.610;6.138;5.419;11.329
1493783085;13.572;4.622;6.141;5.433;11.194
1493783090;13.580;4.620;6.147;5.438;11.160
1493783095;13.685;4.670;6.135;5.420;11.221
1493783100;13.529;4.612;6.167;5.437;11.313
1493783105;13.570;4.620;6.141;5.428;11.185
1493783110;13.694;4.672;6.143;5.428;11.191
1493783115;13.549;4.648;6.137;5.424;11.326
1493783120;13.572;4.621;6.142;5.430;11.178
1493783125;13.570;4.621;6.143;5.429;11.190
1493783130;13.694;4.666;6.200;5.426;11.180
1493783135;13.557;4.611;6.148;5.421;11.329
1493783140;13.571;4.621;6.143;5.428;11.194
1493783145;13.694;4.621;6.143;5.430;11.195
1493783150;13.575;4.675;6.142;5.423;11.324
1493783155;13.572;4.623;6.130;5.432;11.172
1493783160;13.571;4.623;6.141;5.428;11.174
1493783165;13.681;4.674;6.140;5.429;11.186
1493783170;13.572;4.615;6.146;5.423;11.325
1493783175;13.572;4.624;6.132;5.427;11.193
1493783180;13.694;4.625;6.140;5.431;11.193
1493783185;13.694;4.676;6.143;5.423;11.323
1493783191;13.572;4.625;6.138;5.432;11.324
1493783196;13.559;4.619;6.149;5.432;11.192
1493783201;13.692;4.676;6.138;5.430;11.192
1493783206;13.560;4.617;6.138;5.425;11.324
1493783211;13.572;4.626;6.141;5.432;11.189
1493783216;13.562;4.626;6.143;5.431;11.184
1493783221;13.695;4.677;6.147;5.425;11.198
1493783226;13.559;4.619;6.147;5.423;11.328
