1493816404;13.432;4.615;6.158;5.345;11.779
1493816409;13.431;4.615;6.160;5.343;11.600
1493816414;13.567;4.665;6.152;5.343;11.594
1493816419;13.432;4.603;6.164;5.334;11.765
1493816424;13.417;4.607;6.162;5.343;11.596
1493816429;13.566;4.612;6.156;5.343;11.596
1493816434;13.403;4.665;6.155;5.335;11.767
1493816440;13.431;4.614;6.162;5.346;11.577
1493816445;13.430;4.615;6.160;5.345;11.593
1493816450;13.567;4.666;6.159;5.335;11.594
1493816455;13.411;4.607;6.164;5.344;11.755
1493816460;13.429;4.612;6.161;5.346;11.592
1493816465;13.567;4.665;6.164;5.346;11.599
1493816470;13.387;4.597;6.153;5.337;11.770
1493816475;13.431;4.613;6.155;5.346;11.574
1493816480;13.499;4.613;6.154;5.344;11.597
1493816485;13.537;4.656;6.161;5.336;11.755
1493816490;13.430;4.613;6.157;5.344;11.578
1493816495;13.431;4.614;6.156;5.344;11.590
1493816500;13.567;4.666;6.155;5.340;11.591
1493816505;13.431;4.608;6.159;5.332;11.766
1493816510;13.431;4.613;6.160;5.342;11.591
1493816515;13.567;4.665;6.178;5.352;11.587
1493816520;13.402;4.617;6.152;5.333;11.770
1493816525;13.431;4.616;6.160;5.342;11.579
1493816530;13.431;4.616;6.155;5.341;11.597
1493816535;13.567;4.667;6.157;5.334;11.700
1493816540;13.431;4.618;6.164;5.345;11.580
1493816545;13.431;4.618;6.155;5.346;11.559
1493816550;13.554;4.667;6.151;5.346;11.595
1493816556;13.431;4.607;6.156;5.333;11.772
1493816561;13.431;4.617;6.164;5.342;11.599
1493816566;13.567;4.651;6.170;5.342;11.591
1493816571;13.403;4.660;6.157;5.334;11.770
1493816576;13.431;4.617;6.157;5.343;11.573
1493816581;13.410;4.611;6.164;5.341;11.594
1493816586;13.565;4.669;6.156;5.332;11.592
1493816591;13.431;4.618;6.161;5.344;11.768
1493816596;13.431;4.619;6.163;5.342;11.590
1493816601;13.567;4.670;6.159;5.342;11.588
1493816606;13.429;4.610;6.153;5.335;11.769
1493816611;13.413;4.615;6.150;5.346;11.599
1493816616;13.565;4.620;6.157;5.346;11.593
1493816621;13.403;4.672;6.158;5.339;11.769
1493816626;13.431;4.621;6.159;5.347;11.580
1493816631;13.430;4.620;6.154;5.344;11.590
1493816636;13.567;4.670;6.158;5.335;11.589
1493816641;13.411;4.613;6.161;5.355;11.757
1493816646;13.429;4.621;6.172;5.349;11.594
1493816651;13.567;4.673;6.147;5.348;11.587
1493816656;13.414;4.610;6.165;5.340;11.765
1493816661;13.431;4.619;6.157;5.347;11.596
1493816666;13.567;4.619;6.154;5.345;11.589
1493816672;13.392;4.663;6.172;5.337;11.750
1493816677;13.429;4.617;6.151;5.344;11.581
1493816682;13.430;4.619;6.151;5.344;11.593
1493816687;13.567;4.670;6.160;5.330;11.592
1493816692;13.431;4.619;6.163;5.343;11.767
1493816697;13.430;4.619;6.153;5.346;11.592
1493816702;13.567;4.665;6.177;5.347;11.590
1493816707;13.402;4.606;6.155;5.337;11.778
1493816712;13.431;4.615;6.151;5.345;11.587
1493816717;13.512;4.615;6.163;5.345;11.593
1493816722;13.546;4.666;6.153;5.333;11.771
1493816727;13.431;4.613;6.153;5.345;11.632
1493816732;13.430;4.614;6.163;5.347;11.574
1493816737;13.549;4.658;6.151;5.348;11.600
1493816742;13.431;4.604;6.165;5.337;11.773
1493816747;13.431;4.613;6.162;5.347;11.599
1493816752;13.567;4.659;6.155;5.346;11.596
1493816757;13.404;4.635;6.158;5.334;11.773
1493816762;13.431;4.613;6.157;5.343;11.578
1493816767;13.416;4.608;6.166;5.346;11.602
1493816772;13.567;4.665;6.158;5.337;11.769
1493816777;13.431;4.613;6.163;5.349;11.741
1493816782;13.430;4.613;6.155;5.344;11.595
1493816788;13.567;4.665;6.158;5.344;11.601
1493816793;13.431;4.603;6.157;5.339;11.769
1493816798;13.416;4.606;6.156;5.348;11.598
1493816803;13.564;4.610;6.194;5.346;11.585
1493816808;13.388;4.656;6.160;5.338;11.764
1493816813;13.429;4.611;6.166;5.348;11.578
1493816818;13.429;4.611;6.156;5.346;11.595
1493816823;13.567;4.662;6.157;5.335;11.596
1493816828;13.431;4.612;6.161;5.348;11.769
1493816833;13.430;4.611;6.156;5.347;11.594
1493816838;13.546;4.656;6.148;5.346;11.576
1493816843;13.429;4.600;6.161;5.336;11.771
1493816848;13.430;4.611;6.156;5.343;11.595
1493816853;13.566;4.617;6.157;5.347;11.597
1493816858;13.403;4.662;6.156;5.338;11.772
1493816863;13.431;4.610;6.162;5.344;11.586
1493816868;13.413;4.604;6.176;5.346;11.600
1493816873;13.564;4.661;6.160;5.337;11.575
1493816878;13.431;4.610;6.160;5.348;11.770
1493816883;13.430;4.611;6.159;5.345;11.596
1493816888;13.566;4.661;6.159;5.343;11.598
1493816893;13.404;4.607;6.157;5.333;11.768
1493816898;13.431;4.611;6.167;5.346;11.588
1493816904;13.457;4.606;6.152;5.345;11.595
1493816909;13.566;4.661;6.156;5.336;11.775
1493816914;13.430;4.611;6.160;5.347;11.677
1493816919;13.430;4.610;6.161;5.343;11.606
1493816924;13.566;4.662;6.157;5.342;11.599
1493816929;13.431;4.601;6.162;5.337;11.778
1493816934;13.403;4.605;6.159;5.347;11.580
1493816939;13.551;4.639;6.154;5.343;11.602
1493816944;13.403;4.649;6.160;5.337;11.773
1493816949;13.430;4.611;6.157;5.349;11.588
1493816954;13.428;4.609;6.155;5.345;11.602
1493816959;13.566;4.661;6.158;5.336;11.776
1493816964;13.416;4.605;6.165;5.351;11.730
1493816969;13.413;4.604;6.169;5.348;11.597
1493816974;13.564;4.659;6.157;5.345;11.600
1493816979;13.431;4.599;6.169;5.337;11.770
1493816984;13.430;4.608;6.159;5.348;11.599
1493816989;13.566;4.611;6.164;5.347;11.606
1493816994;13.402;4.658;6.160;5.336;11.774
1493816999;13.413;4.602;6.149;5.345;11.583
1493817004;13.427;4.609;6.156;5.347;11.604
1493817009;13.566;4.659;6.160;5.336;11.603
1493817014;13.431;4.607;6.159;5.344;11.777
1493817020;13.430;4.608;6.164;5.345;11.599
1493817025;13.566;4.659;6.159;5.347;11.606
1493817030;13.397;4.591;6.162;5.336;11.775
1493817035;13.428;4.608;6.161;5.345;11.601
1493817040;13.566;4.607;6.156;5.346;11.601
1493817045;13.454;4.658;6.156;5.332;11.784
1493817050;13.430;4.609;6.161;5.348;11.557
1493817055;13.429;4.608;6.159;5.342;11.605
1493817060;13.548;4.651;6.164;5.337;11.594
1493817065;13.428;4.606;6.160;5.341;11.777
1493817070;13.430;4.606;6.162;5.342;11.604
1493817075;13.566;4.658;6.152;5.343;11.610
1493817080;13.403;4.605;6.157;5.334;11.778
1493817085;13.430;4.607;6.157;5.342;11.580
1493817090;13.461;4.600;6.166;5.344;11.599
1493817095;13.564;4.657;6.151;5.332;11.782
1493817100;13.430;4.607;6.159;5.339;11.590
1493817105;13.429;4.607;6.162;5.341;11.612
1493817110;13.566;4.658;6.156;5.344;11.602
1493817115;13.430;4.596;6.160;5.331;11.780
1493817120;13.430;4.608;6.162;5.355;11.588
1493817125;13.564;4.639;6.167;5.343;11.613
1493817131;13.402;4.647;6.155;5.334;11.777
1493817136;13.430;4.606;6.158;5.344;11.583
1493817141;13.428;4.607;6.165;5.346;11.606
1493817146;13.566;4.656;6.157;5.332;11.665
1493817151;13.430;4.607;6.152;5.346;11.786
1493817156;13.411;4.601;6.154;5.346;11.607
1493817161;13.566;4.657;6.162;5.343;11.609
1493817166;13.430;4.597;6.165;5.334;11.784
1493817171;13.430;4.607;6.159;5.347;11.608
1493817176;13.566;4.607;6.157;5.345;11.600
1493817181;13.401;4.660;6.159;5.340;11.774
1493817186;13.413;4.602;6.162;5.348;11.584
1493817191;13.427;4.607;6.164;5.345;11.602
1493817196;13.566;4.659;6.157;5.335;11.609
1493817201;13.430;4.608;6.163;5.344;11.776
1493817206;13.429;4.608;6.157;5.345;11.609
1493817211;13.566;4.660;6.152;5.343;11.603
1493817216;13.389;4.593;6.161;5.341;11.775
1493817221;13.428;4.608;6.156;5.348;11.592
1493817226;13.559;4.608;6.157;5.344;11.607
1493817231;13.494;4.657;6.162;5.334;11.783
1493817236;13.430;4.607;6.162;5.345;11.586
1493817241;13.429;4.608;6.155;5.346;11.604
1493817247;13.541;4.653;6.150;5.339;11.567
1493817252;13.428;4.605;6.157;5.331;11.784
1493817257;13.429;4.608;6.157;5.342;11.604
1493817262;13.565;4.660;6.158;5.343;11.604
1493817267;13.403;4.601;6.156;5.337;11.788
1493817272;13.429;4.608;6.158;5.345;11.595
1493817277;13.495;4.600;6.173;5.347;11.568
1493817282;13.547;4.657;6.162;5.333;11.784
1493817287;13.430;4.608;6.162;5.344;11.743
1493817292;13.429;4.608;6.165;5.344;11.602
1493817297;13.565;4.660;6.158;5.344;11.608
1493817302;13.429;4.601;6.163;5.336;11.779
1493817307;13.429;4.608;6.169;5.346;11.580
1493817312;13.554;4.659;6.154;5.342;11.604
1493817317;13.402;4.614;6.158;5.333;11.778
1493817322;13.430;4.610;6.168;5.345;11.598
1493817327;13.444;4.609;6.156;5.344;11.602
1493817332;13.565;4.660;6.158;5.334;11.779
1493817337;13.430;4.609;6.161;5.345;11.658
1493817342;13.411;4.601;6.171;5.344;11.598
1493817347;13.564;4.659;6.152;5.342;11.597
1493817352;13.430;4.598;6.160;5.334;11.773
1493817358;13.429;4.609;6.158;5.343;11.602
1493817363;13.565;4.620;6.162;5.345;11.605
1493817368;13.401;4.660;6.157;5.336;11.786
1493817373;13.412;4.605;6.169;5.348;11.554
1493817378;13.426;4.609;6.166;5.348;11.606
1493817383;13.565;4.659;6.156;5.339;11.590
1493817388;13.429;4.607;6.160;5.348;11.785
1493817393;13.429;4.607;6.160;5.347;11.596
1493817398;13.565;4.659;6.154;5.346;11.604
1493817403;13.412;4.591;6.164;5.347;11.761
1493817408;13.404;4.598;6.159;5.353;11.585
1493817413;13.563;4.606;6.167;5.346;11.600
1493817418;13.401;4.658;6.157;5.335;11.794
1493817423;13.429;4.607;6.160;5.346;11.587
1493817428;13.500;4.606;6.156;5.345;11.607
1493817433;13.565;4.658;6.158;5.333;11.784
1493817438;13.429;4.601;6.164;5.348;11.644
1493817443;13.427;4.607;6.159;5.345;11.598
1493817448;13.565;4.660;6.157;5.349;11.602
1493817453;13.429;4.600;6.166;5.337;11.795
1493817458;13.429;4.607;6.165;5.345;11.605
1493817463;13.565;4.659;6.160;5.345;11.603
1493817468;13.402;4.614;6.159;5.337;11.751
1493817474;13.417;4.606;6.162;5.342;11.584
1493817479;13.443;4.607;6.159;5.345;11.604
1493817484;13.565;4.658;6.159;5.334;11.700
1493817489;13.429;4.606;6.163;5.343;11.620
1493817494;13.419;4.606;6.169;5.346;11.605
1493817499;13.563;4.657;6.158;5.343;11.605
1493817504;13.415;4.592;6.154;5.337;11.790
1493817509;13.429;4.607;6.161;5.344;11.604
1493817514;13.565;4.639;6.166;5.343;11.611
1493817519;13.401;4.656;6.161;5.337;11.796
1493817524;13.429;4.608;6.158;5.344;11.587
1493817529;13.427;4.608;6.164;5.344;11.611
1493817534;13.550;4.654;6.161;5.338;11.611
1493817539;13.427;4.608;6.160;5.345;11.780
1493817544;13.428;4.608;6.157;5.345;11.603
1493817549;13.565;4.660;6.163;5.348;11.604
1493817554;13.402;4.598;6.158;5.336;11.797
1493817559;13.429;4.609;6.165;5.348;11.607
1493817564;13.487;4.602;6.172;5.349;11.593
1493817569;13.546;4.659;6.156;5.340;11.795
1493817574;13.429;4.607;6.163;5.347;11.587
1493817579;13.428;4.609;6.163;5.345;11.608
1493817584;13.565;4.660;6.159;5.347;11.609
1493817590;13.429;4.602;6.161;5.336;11.781
1493817595;13.403;4.603;6.161;5.348;11.603
1493817600;13.563;4.661;6.159;5.344;11.611
1493817605;13.402;4.625;6.158;5.335;11.790
1493817610;13.429;4.610;6.165;5.346;11.589
1493817615;13.423;4.610;6.156;5.345;11.609
1493817620;13.565;4.663;6.158;5.338;11.706
1493817625;13.429;4.609;6.168;5.348;11.759
1493817630;13.410;4.606;6.169;5.347;11.587
1493817635;13.563;4.663;6.159;5.347;11.612
1493817640;13.429;4.602;6.160;5.335;11.796
1493817645;13.429;4.613;6.159;5.347;11.610
1493817650;13.564;4.642;6.169;5.344;11.611
1493817655;13.401;4.655;6.159;5.334;11.796
1493817660;13.411;4.606;6.169;5.346;11.594
1493817665;13.425;4.612;6.155;5.343;11.607
1493817670;13.564;4.663;6.156;5.335;11.769
1493817675;13.429;4.612;6.159;5.347;11.755
1493817680;13.428;4.612;6.161;5.344;11.611
1493817685;13.564;4.664;6.160;5.347;11.605
1493817690;13.410;4.596;6.160;5.339;11.764
1493817695;13.427;4.612;6.158;5.348;11.611
1493817700;13.564;4.611;6.166;5.345;11.607
1493817705;13.400;4.661;6.156;5.335;11.795
1493817711;13.429;4.613;6.159;5.346;11.595
1493817716;13.428;4.612;6.159;5.344;11.609
1493817721;13.545;4.659;6.198;5.341;11.534
1493817726;13.414;4.612;6.166;5.347;11.793
1493817731;13.428;4.613;6.166;5.347;11.604
1493817736;13.564;4.664;6.155;5.347;11.605
1493817741;13.407;4.601;6.161;5.335;11.798
1493817746;13.429;4.613;6.164;5.347;11.607
1493817751;13.564;4.613;6.165;5.350;11.585
1493817756;13.468;4.660;6.162;5.335;11.795
1493817761;13.428;4.613;6.163;5.348;11.588
1493817766;13.428;4.614;6.160;5.347;11.611
1493817771;13.564;4.664;6.157;5.339;11.609
1493817776;13.429;4.611;6.163;5.339;11.796
1493817781;13.428;4.612;6.157;5.343;11.604
1493817786;13.546;4.658;6.161;5.344;11.605
1493817791;13.400;4.612;6.157;5.337;11.803
1493817796;13.428;4.613;6.165;5.345;11.584
1493817801;13.441;4.613;6.160;5.345;11.611
1493817806;13.564;4.664;6.157;5.335;11.806
1493817811;13.429;4.614;6.157;5.349;11.670
1493817816;13.407;4.607;6.173;5.348;11.602
1493817821;13.563;4.663;6.153;5.344;11.607
1493817827;13.429;4.604;6.160;5.336;11.801
1493817832;13.428;4.614;6.163;5.346;11.608
1493817837;13.564;4.644;6.166;5.342;11.611
1493817842;13.401;4.658;6.156;5.333;11.799
1493817847;13.395;4.607;6.161;5.349;11.584
1493817852;13.424;4.613;6.165;5.347;11.603
1493817857;13.564;4.663;6.158;5.336;11.607
1493817862;13.428;4.614;6.164;5.350;11.801
1493817867;13.428;4.613;6.162;5.347;11.610
1493817872;13.564;4.664;6.152;5.346;11.607
1493817877;13.424;4.601;6.208;5.348;11.757
1493817882;13.420;4.614;6.156;5.349;11.605
1493817887;13.562;4.611;6.169;5.353;11.612
1493817892;13.400;4.664;6.158;5.336;11.802
1493817897;13.428;4.614;6.158;5.348;11.592
1493817902;13.427;4.614;6.166;5.350;11.613
1493817907;13.564;4.664;6.158;5.339;11.611
1493817912;13.414;4.605;6.157;5.342;11.796
1493817917;13.427;4.614;6.161;5.349;11.610
1493817922;13.564;4.666;6.155;5.350;11.612
1493817927;13.401;4.607;6.157;5.339;11.795
1493817932;13.428;4.614;6.163;5.347;11.605
1493817937;13.484;4.614;6.158;5.347;11.612
1493817943;13.548;4.659;6.166;5.340;11.762
1493817948;13.427;4.613;6.155;5.349;11.606
1493817953;13.427;4.613;6.164;5.346;11.605
1493817958;13.564;4.665;6.157;5.348;11.606
1493817963;13.428;4.605;6.169;5.338;11.803
1493817968;13.428;4.615;6.158;5.349;11.607
1493817973;13.539;4.651;6.156;5.350;11.607
1493817978;13.398;4.639;6.153;5.339;11.803
1493817983;13.428;4.614;6.157;5.346;11.588
1493817988;13.426;4.613;6.157;5.345;11.610
1493817993;13.564;4.665;6.159;5.336;11.654
1493817998;13.428;4.614;6.156;5.346;11.694
1493818003;13.423;4.604;6.173;5.353;11.599
1493818008;13.408;4.603;6.192;5.350;11.760
1493818013;13.413;4.605;6.172;5.346;11.610
1493818018;13.537;4.613;6.162;5.348;11.606
1493818023;13.549;4.667;6.157;5.339;11.809
1493818028;13.428;4.616;6.160;5.348;11.624
1493818033;13.427;4.615;6.158;5.345;11.611
1493818038;13.535;4.662;6.177;5.356;11.611
1493818043;13.426;4.604;6.164;5.341;11.801
1493818048;13.410;4.608;6.166;5.348;11.609
1493818053;13.561;4.615;6.165;5.348;11.613
1493818059;13.399;4.667;6.158;5.337;11.808
1493818064;13.428;4.616;6.166;5.348;11.595
1493818069;13.427;4.616;6.158;5.349;11.606
1493818074;13.549;4.661;6.162;5.341;11.612
1493818079;13.410;4.610;6.162;5.353;11.768
1493818084;13.426;4.616;6.166;5.350;11.608
1493818089;13.564;4.668;6.162;5.347;11.607
1493818094;13.413;4.605;6.160;5.338;11.813
1493818099;13.428;4.616;6.164;5.350;11.606
1493818104;13.531;4.612;6.166;5.347;11.580
1493818109;13.518;4.663;6.158;5.340;11.771
1493818114;13.413;4.612;6.169;5.349;11.599
1493818119;13.425;4.615;6.155;5.350;11.609
1493818124;13.564;4.667;6.159;5.352;11.607
1493818129;13.428;4.605;6.157;5.339;11.805
1493818134;13.410;4.610;6.167;5.351;11.594
1493818139;13.549;4.640;6.158;5.350;11.607
1493818144;13.382;4.657;6.160;5.341;11.805
1493818149;13.426;4.615;6.162;5.347;11.585
1493818154;13.426;4.615;6.168;5.347;11.612
1493818159;13.564;4.666;6.157;5.338;11.676
1493818164;13.420;4.608;6.177;5.355;11.780
1493818170;13.425;4.614;6.159;5.350;11.610
1493818175;13.547;4.661;6.161;5.351;11.600
1493818180;13.424;4.603;6.163;5.339;11.812
1493818185;13.427;4.613;6.161;5.345;11.616
1493818190;13.563;4.613;6.155;5.346;11.613
1493818195;13.399;4.665;6.164;5.342;11.794
1493818200;13.421;4.613;6.161;5.358;11.593
1493818205;13.424;4.612;6.168;5.349;11.581
1493818210;13.553;4.663;6.155;5.340;11.591
1493818215;13.428;4.614;6.169;5.352;11.791
1493818220;13.427;4.611;6.163;5.349;11.616
1493818225;13.564;4.664;6.155;5.348;11.608
1493818230;13.391;4.595;6.160;5.339;11.815
1493818235;13.416;4.609;6.172;5.348;11.578
1493818240;13.486;4.613;6.154;5.352;11.611
1493818245;13.563;4.664;6.157;5.339;11.805
1493818250;13.428;4.611;6.164;5.346;11.666
1493818255;13.427;4.612;6.167;5.348;11.608
1493818260;13.549;4.656;6.169;5.347;11.607
1493818265;13.426;4.602;6.166;5.342;11.798
1493818270;13.410;4.606;6.170;5.352;11.613
1493818275;13.561;4.611;6.160;5.350;11.612
1493818280;13.399;4.663;6.158;5.343;11.817
1493818285;13.428;4.612;6.166;5.350;11.596
1493818291;13.403;4.607;6.171;5.352;11.604
1493818296;13.562;4.663;6.161;5.339;11.611
1493818301;13.410;4.603;6.166;5.349;11.770
1493818306;13.425;4.614;6.156;5.352;11.617
1493818311;13.563;4.665;6.153;5.352;11.615
1493818316;13.412;4.603;6.160;5.341;11.817
1493818321;13.427;4.613;6.167;5.356;11.591
1493818326;13.562;4.612;6.155;5.349;11.613
1493818331;13.457;4.658;6.168;5.343;11.776
1493818336;13.413;4.609;6.152;5.350;11.594
1493818341;13.424;4.614;6.166;5.351;11.615
1493818346;13.563;4.664;6.161;5.339;11.588
1493818351;13.427;4.614;6.166;5.350;11.741
1493818356;13.412;4.609;6.167;5.351;11.612
1493818361;13.563;4.666;6.157;5.359;11.619
1493818366;13.426;4.594;6.175;5.339;11.778
1493818371;13.425;4.613;6.163;5.347;11.611
1493818376;13.563;4.614;6.168;5.348;11.618
1493818381;13.398;4.665;6.159;5.337;11.813
1493818386;13.416;4.610;6.176;5.349;11.602
1493818391;13.424;4.613;6.165;5.347;11.612
1493818397;13.549;4.664;6.163;5.341;11.605
1493818402;13.427;4.613;6.166;5.352;11.822
1493818407;13.427;4.614;6.160;5.347;11.618
1493818412;13.563;4.667;6.166;5.349;11.615
1493818417;13.398;4.599;6.164;5.345;11.789
1493818422;13.425;4.613;6.156;5.348;11.611
1493818427;13.529;4.601;6.176;5.349;11.610
1493818432;13.400;4.661;6.164;5.343;11.791
1493818437;13.425;4.614;6.166;5.352;11.595
1493818442;13.426;4.613;6.167;5.348;11.616
1493818447;13.524;4.658;6.178;5.345;11.605
1493818452;13.426;4.610;6.172;5.341;11.811
1493818457;13.424;4.608;6.160;5.354;11.615
1493818462;13.561;4.663;6.166;5.349;11.614
1493818467;13.400;4.616;6.160;5.340;11.821
1493818472;13.427;4.613;6.159;5.353;11.596
1493818477;13.418;4.612;6.164;5.359;11.587
1493818482;13.561;4.663;6.157;5.340;11.730
1493818487;13.427;4.612;6.158;5.355;11.807
1493818492;13.423;4.610;6.168;5.349;11.614
1493818497;13.563;4.663;6.157;5.350;11.620
1493818502;13.427;4.602;6.164;5.341;11.813
1493818507;13.427;4.610;6.168;5.348;11.603
1493818512;13.548;4.611;6.169;5.350;11.617
1493818518;13.398;4.662;6.158;5.340;11.822
1493818523;13.410;4.604;6.171;5.349;11.599
1493818528;13.426;4.611;6.157;5.353;11.620
1493818533;13.563;4.661;6.159;5.342;11.605
1493818538;13.427;4.611;6.172;5.359;11.818
1493818543;13.412;4.603;6.161;5.349;11.618
1493818548;13.562;4.662;6.163;5.353;11.615
1493818553;13.396;4.593;6.163;5.338;11.766
1493818558;13.425;4.609;6.159;5.350;11.565
1493818563;13.556;4.609;6.166;5.349;11.621
1493818568;13.496;4.660;6.161;5.341;11.818
1493818573;13.413;4.604;6.160;5.352;11.589
1493818578;13.424;4.609;6.162;5.350;11.616
1493818583;13.545;4.652;6.167;5.348;11.612
1493818588;13.425;4.602;6.166;5.341;11.813
1493818593;13.427;4.609;6.159;5.351;11.620
1493818598;13.563;4.660;6.160;5.348;11.618
1493818603;13.382;4.623;6.162;5.346;11.783
1493818608;13.425;4.595;6.163;5.361;11.540
1493818613;13.402;4.605;6.166;5.354;11.612
1493818618;13.561;4.660;6.160;5.343;11.725
1493818623;13.427;4.608;6.161;5.350;11.838
1493818628;13.426;4.610;6.170;5.352;11.614
1493818634;13.563;4.660;6.157;5.346;11.619
1493818639;13.427;4.598;6.163;5.341;11.825
1493818644;13.409;4.603;6.168;5.350;11.613
1493818649;13.561;4.608;6.174;5.348;11.621
1493818654;13.398;4.660;6.160;5.340;11.813
1493818659;13.427;4.608;6.155;5.344;11.596
1493818664;13.426;4.610;6.159;5.350;11.620
1493818669;13.563;4.660;6.157;5.337;11.651
1493818674;13.404;4.600;6.177;5.351;11.777
1493818679;13.424;4.609;6.157;5.347;11.610
1493818684;13.563;4.660;6.159;5.347;11.616
1493818689;13.407;4.597;6.160;5.333;11.825
1493818694;13.427;4.609;6.157;5.348;11.615
1493818699;13.563;4.609;6.164;5.347;11.621
1493818704;13.484;4.656;6.151;5.343;11.774
1493818709;13.425;4.608;6.159;5.349;11.598
1493818714;13.426;4.609;6.168;5.347;11.620
1493818719;13.563;4.659;6.156;5.338;11.620
1493818724;13.427;4.605;6.168;5.333;11.822
1493818729;13.427;4.610;6.157;5.346;11.620
1493818734;13.563;4.660;6.155;5.344;11.607
1493818739;13.384;4.608;6.157;5.333;11.821
1493818744;13.427;4.609;6.165;5.346;11.603
1493818750;13.422;4.609;6.156;5.346;11.618
1493818755;13.563;4.660;6.159;5.333;11.775
1493818760;13.427;4.609;6.169;5.346;11.791
1493818765;13.426;4.610;6.161;5.343;11.621
1493818770;13.548;4.656;6.166;5.346;11.612
1493818775;13.425;4.599;6.158;5.337;11.826
1493818780;13.426;4.610;6.162;5.344;11.620
1493818785;13.562;4.621;6.163;5.342;11.615
1493818790;13.398;4.660;6.160;5.335;11.827
1493818795;13.427;4.610;6.158;5.346;11.606
1493818800;13.404;4.603;6.180;5.346;11.607
1493818805;13.561;4.661;6.158;5.336;11.617
1493818810;13.427;4.610;6.164;5.341;11.832
1493818815;13.426;4.609;6.159;5.360;11.609
1493818820;13.561;4.660;6.162;5.340;11.616
1493818825;13.426;4.600;6.159;5.332;11.824
1493818830;13.426;4.607;6.186;5.342;11.619
1493818835;13.561;4.610;6.166;5.343;11.620
1493818840;13.398;4.661;6.158;5.335;11.829
1493818845;13.426;4.612;6.161;5.344;11.601
1493818850;13.419;4.608;6.156;5.346;11.621
1493818855;13.561;4.663;6.160;5.331;11.622
1493818860;13.427;4.611;6.156;5.358;11.779
1493818866;13.408;4.604;6.168;5.345;11.615
1493818871;13.560;4.663;6.159;5.344;11.619
1493818876;13.399;4.601;6.159;5.334;11.827
1493818881;13.426;4.612;6.181;5.344;11.592
1493818886;13.479;4.612;6.168;5.343;11.613
1493818891;13.562;4.664;6.160;5.338;11.694
1493818896;13.408;4.607;6.162;5.349;11.631
1493818901;13.426;4.612;6.161;5.343;11.613
1493818906;13.562;4.664;6.159;5.346;11.620
1493818911;13.427;4.602;6.162;5.333;11.829
1493818916;13.417;4.610;6.165;5.347;11.611
1493818921;13.561;4.638;6.158;5.343;11.612
1493818926;13.381;4.647;6.164;5.337;11.822
1493818931;13.424;4.612;6.157;5.344;11.594
1493818936;13.424;4.609;6.157;5.343;11.613
1493818941;13.562;4.660;6.163;5.334;11.662
1493818946;13.427;4.612;6.159;5.356;11.789
1493818951;13.424;4.611;6.160;5.346;11.619
1493818956;13.543;4.657;6.168;5.344;11.609
1493818961;13.425;4.602;6.172;5.333;11.823
1493818966;13.426;4.614;6.159;5.344;11.611
1493818971;13.562;4.650;6.159;5.343;11.619
1493818976;13.398;4.649;6.159;5.335;11.827
1493818982;13.417;4.609;6.164;5.343;11.599
1493818987;13.404;4.607;6.173;5.346;11.610
1493818992;13.560;4.665;6.155;5.336;11.590
1493818997;13.427;4.614;6.159;5.347;11.761
1493819002;13.426;4.614;6.158;5.345;11.617
1493819007;13.562;4.665;6.159;5.341;11.621
1493819012;13.427;4.604;6.166;5.335;11.826
1493819017;13.417;4.599;6.161;5.349;11.604
1493819022;13.560;4.617;6.159;5.345;11.616
1493819027;13.398;4.667;6.156;5.334;11.825
1493819032;13.426;4.615;6.161;5.340;11.603
1493819037;13.424;4.615;6.160;5.340;11.620
1493819042;13.562;4.667;6.159;5.332;11.616
1493819047;13.412;4.609;6.175;5.359;11.777
1493819052;13.410;4.610;6.168;5.346;11.623
1493819057;13.560;4.666;6.160;5.341;11.620
1493819062;13.417;4.605;6.161;5.331;11.825
1493819067;13.426;4.614;6.164;5.339;11.619
1493819072;13.562;4.614;6.166;5.340;11.611
1493819077;13.438;4.665;6.155;5.336;11.791
1493819082;13.411;4.609;6.161;5.345;11.605
1493819087;13.423;4.615;6.159;5.343;11.617
1493819093;13.562;4.666;6.159;5.334;11.612
1493819098;13.426;4.614;6.157;5.335;11.829
1493819103;13.426;4.615;6.168;5.341;11.620
1493819108;13.562;4.666;6.160;5.340;11.610
1493819113;13.381;4.601;6.167;5.334;11.789
1493819118;13.424;4.614;6.160;5.341;11.596
1493819123;13.473;4.616;6.154;5.342;11.616
1493819128;13.562;4.667;6.156;5.331;11.827
1493819133;13.426;4.616;6.158;5.344;11.631
1493819138;13.425;4.617;6.164;5.344;11.618
1493819143;13.542;4.662;6.164;5.349;11.607
1493819148;13.424;4.607;6.167;5.334;11.817
1493819153;13.426;4.618;6.160;5.343;11.617
1493819158;13.562;4.660;6.166;5.342;11.609
1493819163;13.398;4.650;6.162;5.331;11.823
1493819168;13.426;4.619;6.156;5.341;11.592
1493819173;13.394;4.609;6.161;5.343;11.600
1493819178;13.560;4.670;6.162;5.334;11.622
1493819183;13.426;4.620;6.161;5.344;11.825
1493819188;13.426;4.619;6.157;5.342;11.612
1493819193;13.562;4.670;6.163;5.342;11.618
1493819198;13.426;4.608;6.156;5.333;11.828
1493819203;13.402;4.611;6.168;5.346;11.616
1493819209;13.560;4.618;6.168;5.343;11.612
1493819214;13.331;4.651;6.216;5.343;11.807
1493819219;13.424;4.618;6.167;5.348;11.598
1493819224;13.425;4.619;6.164;5.346;11.613
