1493852403;13.467;4.608;6.151;5.389;11.342
1493852408;13.503;4.615;6.146;5.390;11.373
1493852413;13.617;4.666;6.135;5.384;11.472
1493852418;13.487;4.615;6.149;5.392;11.541
1493852424;13.486;4.614;6.139;5.390;11.370
1493852429;13.600;4.659;6.140;5.391;11.360
1493852434;13.455;4.598;6.161;5.386;11.511
1493852439;13.485;4.613;6.150;5.390;11.377
1493852444;13.617;4.613;6.148;5.389;11.372
1493852449;13.460;4.664;6.148;5.380;11.538
1493852454;13.487;4.614;6.134;5.390;11.346
1493852459;13.469;4.606;6.147;5.390;11.362
1493852464;13.610;4.653;6.156;5.391;11.357
1493852469;13.485;4.607;6.145;5.383;11.536
1493852474;13.487;4.612;6.141;5.392;11.374
1493852479;13.617;4.663;6.135;5.393;11.378
1493852484;13.461;4.655;6.148;5.385;11.535
1493852489;13.459;4.606;6.142;5.396;11.335
1493852494;13.484;4.609;6.155;5.395;11.353
1493852499;13.615;4.660;6.136;5.381;11.370
1493852504;13.487;4.610;6.146;5.393;11.540
1493852509;13.486;4.610;6.136;5.391;11.374
1493852514;13.617;4.661;6.135;5.392;11.372
1493852519;13.463;4.594;6.187;5.386;11.508
1493852524;13.485;4.608;6.135;5.394;11.313
1493852529;13.493;4.608;6.151;5.391;11.370
1493852534;13.617;4.658;6.135;5.381;11.432
1493852540;13.487;4.608;6.141;5.393;11.536
1493852545;13.486;4.609;6.135;5.393;11.376
1493852550;13.617;4.660;6.136;5.398;11.335
1493852555;13.479;4.598;6.134;5.387;11.530
1493852560;13.468;4.604;6.138;5.395;11.373
1493852565;13.617;4.608;6.148;5.396;11.379
1493852570;13.566;4.659;6.135;5.386;11.536
1493852575;13.487;4.609;6.149;5.397;11.346
1493852580;13.486;4.608;6.140;5.394;11.362
1493852585;13.600;4.654;6.136;5.399;11.372
1493852590;13.470;4.592;6.140;5.387;11.528
1493852595;13.485;4.608;6.141;5.394;11.376
1493852600;13.617;4.628;6.149;5.395;11.379
1493852605;13.461;4.658;6.147;5.384;11.533
1493852610;13.487;4.608;6.147;5.392;11.348
1493852615;13.472;4.602;6.137;5.394;11.371
1493852620;13.601;4.652;6.144;5.380;11.373
1493852625;13.485;4.608;6.146;5.388;11.531
1493852630;13.487;4.608;6.142;5.390;11.376
1493852635;13.617;4.659;6.135;5.390;11.374
1493852640;13.462;4.613;6.147;5.380;11.533
1493852645;13.470;4.602;6.146;5.392;11.329
1493852650;13.469;4.603;6.139;5.392;11.334
1493852656;13.615;4.659;6.141;5.379;11.390
1493852661;13.487;4.610;6.145;5.392;11.530
1493852666;13.487;4.611;6.138;5.389;11.375
1493852671;13.617;4.662;6.144;5.388;11.374
1493852676;13.448;4.594;6.155;5.383;11.510
1493852681;13.466;4.606;6.142;5.392;11.362
1493852686;13.615;4.612;6.140;5.390;11.373
1493852691;13.561;4.665;6.138;5.383;11.536
1493852696;13.487;4.614;6.134;5.393;11.346
1493852701;13.486;4.614;6.134;5.392;11.377
1493852706;13.615;4.655;6.148;5.396;11.363
1493852711;13.475;4.595;6.150;5.385;11.502
1493852716;13.485;4.613;6.149;5.388;11.375
1493852721;13.617;4.613;6.140;5.387;11.376
1493852726;13.460;4.666;6.145;5.380;11.533
1493852731;13.487;4.616;6.145;5.390;11.345
1493852736;13.486;4.616;6.149;5.403;11.354
1493852741;13.615;4.663;6.143;5.387;11.326
1493852746;13.486;4.611;6.136;5.382;11.528
1493852751;13.487;4.617;6.138;5.394;11.379
1493852756;13.618;4.665;6.151;5.394;11.376
1493852761;13.461;4.664;6.149;5.385;11.537
1493852766;13.487;4.616;6.147;5.393;11.340
1493852772;13.470;4.614;6.132;5.407;11.342
1493852777;13.616;4.665;6.144;5.382;11.371
1493852782;13.487;4.615;6.134;5.391;11.536
1493852787;13.487;4.616;6.151;5.390;11.376
1493852792;13.617;4.666;6.134;5.388;11.376
1493852797;13.464;4.605;6.142;5.381;11.536
1493852802;13.471;4.610;6.147;5.399;11.332
1493852807;13.553;4.615;6.141;5.394;11.376
1493852812;13.617;4.666;6.136;5.384;11.476
1493852817;13.487;4.614;6.132;5.393;11.402
1493852822;13.486;4.614;6.142;5.392;11.372
1493852827;13.618;4.665;6.149;5.393;11.373
1493852832;13.471;4.598;6.151;5.387;11.487
1493852837;13.475;4.614;6.133;5.394;11.364
1493852842;13.617;4.614;6.149;5.393;11.372
1493852847;13.468;4.663;6.136;5.381;11.536
1493852852;13.488;4.613;6.141;5.393;11.343
1493852857;13.486;4.614;6.137;5.392;11.376
1493852862;13.598;4.656;6.147;5.388;11.355
1493852867;13.471;4.607;6.144;5.380;11.528
1493852872;13.487;4.612;6.151;5.392;11.373
1493852877;13.618;4.627;6.150;5.393;11.374
1493852882;13.461;4.662;6.149;5.384;11.536
1493852887;13.487;4.612;6.132;5.395;11.353
1493852893;13.486;4.608;6.167;5.398;11.359
1493852898;13.601;4.656;6.146;5.385;11.367
1493852903;13.453;4.600;6.166;5.409;11.512
1493852908;13.485;4.610;6.132;5.404;11.355
1493852913;13.604;4.655;6.138;5.396;11.371
1493852918;13.461;4.599;6.140;5.386;11.531
1493852923;13.487;4.608;6.146;5.393;11.358
1493852928;13.521;4.609;6.144;5.395;11.376
1493852933;13.618;4.661;6.148;5.389;11.379
1493852938;13.474;4.608;6.142;5.396;11.463
1493852943;13.470;4.602;6.145;5.397;11.357
1493852948;13.616;4.657;6.141;5.393;11.375
1493852953;13.484;4.598;6.140;5.385;11.532
1493852958;13.487;4.608;6.137;5.395;11.374
1493852963;13.618;4.609;6.134;5.396;11.374
1493852968;13.568;4.652;6.143;5.387;11.534
1493852973;13.469;4.601;6.144;5.395;11.333
1493852978;13.485;4.605;6.151;5.392;11.372
1493852983;13.618;4.658;6.141;5.394;11.376
1493852988;13.488;4.598;6.151;5.386;11.533
1493852993;13.487;4.607;6.135;5.396;11.377
1493852998;13.604;4.624;6.143;5.394;11.365
1493853003;13.431;4.650;6.144;5.386;11.500
1493853009;13.486;4.606;6.146;5.393;11.348
1493853014;13.486;4.608;6.141;5.394;11.374
1493853019;13.618;4.659;6.149;5.385;11.372
1493853024;13.488;4.609;6.133;5.398;11.531
1493853029;13.471;4.602;6.141;5.395;11.339
1493853034;13.611;4.647;6.142;5.397;11.361
1493853039;13.461;4.598;6.144;5.384;11.527
1493853044;13.487;4.607;6.136;5.392;11.358
1493853049;13.512;4.607;6.151;5.392;11.377
1493853054;13.618;4.659;6.133;5.384;11.453
1493853059;13.469;4.602;6.145;5.397;11.415
1493853064;13.485;4.607;6.169;5.397;11.331
1493853069;13.616;4.660;6.140;5.394;11.380
1493853074;13.474;4.600;6.141;5.388;11.540
1493853079;13.487;4.610;6.133;5.393;11.368
1493853084;13.587;4.609;6.134;5.391;11.377
1493853089;13.621;4.658;6.195;5.387;11.505
1493853094;13.486;4.610;6.137;5.398;11.277
1493853099;13.482;4.610;6.134;5.395;11.374
1493853104;13.618;4.661;6.148;5.391;11.376
1493853109;13.488;4.602;6.151;5.384;11.540
1493853114;13.487;4.612;6.147;5.392;11.380
1493853119;13.618;4.613;6.133;5.398;11.348
1493853125;13.447;4.663;6.142;5.385;11.517
1493853130;13.471;4.608;6.136;5.393;11.345
1493853135;13.487;4.613;6.137;5.394;11.376
1493853140;13.618;4.665;6.146;5.383;11.380
1493853145;13.488;4.613;6.144;5.385;11.532
1493853150;13.487;4.612;6.133;5.392;11.380
1493853155;13.601;4.658;6.136;5.393;11.375
1493853160;13.446;4.629;6.151;5.386;11.539
1493853165;13.486;4.613;6.133;5.395;11.348
1493853170;13.486;4.612;6.132;5.391;11.380
1493853175;13.618;4.663;6.134;5.383;11.361
1493853180;13.488;4.613;6.140;5.394;11.540
1493853185;13.470;4.605;6.152;5.390;11.378
1493853190;13.604;4.656;6.141;5.393;11.379
1493853195;13.465;4.601;6.136;5.381;11.540
1493853200;13.487;4.611;6.148;5.391;11.365
1493853205;13.573;4.611;6.148;5.391;11.377
1493853210;13.618;4.662;6.146;5.382;11.503
1493853215;13.469;4.604;6.144;5.393;11.382
1493853220;13.470;4.605;6.138;5.392;11.361
1493853225;13.616;4.661;6.148;5.390;11.386
1493853230;13.488;4.602;6.147;5.383;11.539
1493853235;13.487;4.611;6.134;5.392;11.380
1493853241;13.618;4.610;6.145;5.390;11.376
1493853246;13.431;4.653;6.160;5.386;11.520
1493853251;13.468;4.603;6.140;5.396;11.329
1493853256;13.485;4.610;6.149;5.395;11.380
1493853261;13.618;4.661;6.134;5.393;11.379
1493853266;13.488;4.600;6.140;5.383;11.541
1493853271;13.488;4.610;6.149;5.391;11.377
1493853276;13.618;4.608;6.137;5.398;11.339
1493853281;13.451;4.649;6.142;5.387;11.507
1493853286;13.486;4.608;6.148;5.390;11.353
1493853291;13.487;4.610;6.139;5.389;11.385
1493853296;13.618;4.662;6.146;5.383;11.380
1493853301;13.488;4.607;6.146;5.380;11.533
1493853306;13.487;4.610;6.132;5.394;11.341
1493853311;13.609;4.659;6.152;5.397;11.354
1493853316;13.461;4.636;6.138;5.380;11.534
1493853321;13.488;4.611;6.135;5.393;11.346
1493853326;13.486;4.609;6.145;5.390;11.382
1493853331;13.618;4.660;6.148;5.382;11.381
1493853336;13.488;4.609;6.139;5.398;11.536
1493853341;13.456;4.601;6.161;5.395;11.341
1493853346;13.616;4.659;6.131;5.390;11.373
1493853352;13.466;4.599;6.141;5.383;11.534
1493853357;13.488;4.610;6.150;5.390;11.378
1493853362;13.564;4.609;6.135;5.388;11.386
1493853367;13.618;4.660;6.149;5.381;11.542
1493853372;13.474;4.605;6.145;5.409;11.337
1493853377;13.486;4.609;6.135;5.390;11.370
1493853382;13.618;4.660;6.139;5.388;11.377
1493853387;13.488;4.600;6.153;5.383;11.535
1493853392;13.488;4.609;6.138;5.392;11.381
1493853397;13.618;4.606;6.153;5.389;11.384
1493853402;13.444;4.654;6.140;5.386;11.486
1493853407;13.484;4.608;6.132;5.393;11.348
1493853412;13.487;4.608;6.147;5.390;11.378
1493853417;13.618;4.660;6.137;5.376;11.380
1493853422;13.488;4.607;6.139;5.381;11.537
1493853427;13.488;4.608;6.148;5.388;11.380
1493853432;13.599;4.650;6.146;5.391;11.342
1493853437;13.448;4.651;6.136;5.379;11.528
1493853442;13.488;4.608;6.137;5.392;11.344
1493853447;13.486;4.607;6.144;5.392;11.385
1493853452;13.618;4.657;6.134;5.381;11.368
1493853458;13.488;4.608;6.143;5.398;11.534
1493853463;13.484;4.600;6.144;5.395;11.360
1493853468;13.604;4.657;6.140;5.390;11.377
1493853473;13.467;4.598;6.135;5.385;11.535
1493853478;13.488;4.607;6.133;5.390;11.371
1493853483;13.486;4.609;6.149;5.394;11.379
1493853488;13.618;4.659;6.141;5.383;11.366
1493853493;13.488;4.607;6.138;5.407;11.500
1493853498;13.471;4.606;6.135;5.395;11.372
1493853503;13.604;4.652;6.155;5.404;11.314
1493853508;13.453;4.596;6.137;5.385;11.532
1493853513;13.472;4.603;6.153;5.397;11.331
1493853518;13.484;4.606;6.134;5.391;11.381
1493853523;13.618;4.659;6.145;5.386;11.370
1493853528;13.488;4.608;6.147;5.394;11.528
1493853533;13.488;4.608;6.150;5.393;11.375
1493853538;13.604;4.655;6.142;5.395;11.367
1493853543;13.434;4.592;6.149;5.387;11.517
1493853548;13.486;4.607;6.131;5.392;11.362
1493853553;13.496;4.608;6.143;5.392;11.374
1493853558;13.618;4.660;6.144;5.386;11.376
1493853563;13.488;4.609;6.144;5.394;11.526
1493853569;13.474;4.602;6.157;5.396;11.358
1493853574;13.609;4.648;6.162;5.396;11.354
1493853579;13.480;4.598;6.141;5.385;11.529
1493853584;13.488;4.608;6.141;5.388;11.373
1493853589;13.618;4.607;6.149;5.390;11.377
1493853594;13.574;4.658;6.143;5.383;11.531
1493853599;13.472;4.599;6.143;5.393;11.340
1493853604;13.486;4.606;6.153;5.398;11.330
1493853609;13.617;4.657;6.146;5.390;11.365
1493853614;13.488;4.597;6.138;5.381;11.535
1493853619;13.488;4.609;6.146;5.393;11.377
1493853624;13.618;4.607;6.133;5.392;11.376
1493853629;13.465;4.645;6.146;5.384;11.512
1493853634;13.486;4.607;6.149;5.397;11.292
1493853639;13.475;4.610;6.150;5.393;11.374
1493853644;13.618;4.661;6.136;5.392;11.376
1493853649;13.489;4.600;6.147;5.384;11.533
1493853654;13.488;4.608;6.150;5.391;11.377
1493853659;13.619;4.643;6.138;5.396;11.341
1493853664;13.461;4.658;6.145;5.384;11.515
1493853669;13.472;4.604;6.144;5.394;11.348
1493853674;13.487;4.609;6.138;5.393;11.377
1493853679;13.618;4.659;6.133;5.390;11.376
1493853685;13.489;4.598;6.145;5.382;11.535
1493853690;13.488;4.608;6.138;5.396;11.332
1493853695;13.609;4.622;6.131;5.395;11.374
1493853700;13.446;4.652;6.136;5.383;11.527
1493853705;13.487;4.608;6.145;5.391;11.352
1493853710;13.487;4.608;6.139;5.392;11.375
1493853715;13.619;4.660;6.142;5.386;11.371
1493853720;13.489;4.608;6.133;5.391;11.531
1493853725;13.472;4.602;6.136;5.394;11.367
1493853730;13.605;4.653;6.140;5.396;11.374
1493853735;13.461;4.620;6.146;5.384;11.528
1493853740;13.488;4.609;6.135;5.395;11.354
1493853745;13.487;4.608;6.135;5.396;11.369
1493853750;13.619;4.657;6.129;5.382;11.487
1493853755;13.472;4.602;6.146;5.396;11.538
1493853760;13.472;4.603;6.155;5.395;11.346
1493853765;13.617;4.658;6.146;5.394;11.372
1493853770;13.481;4.598;6.141;5.383;11.525
1493853775;13.488;4.608;6.139;5.391;11.375
1493853780;13.619;4.609;6.147;5.395;11.376
1493853785;13.521;4.653;6.148;5.388;11.508
1493853790;13.465;4.603;6.143;5.399;11.321
1493853795;13.486;4.608;6.150;5.392;11.369
1493853801;13.619;4.659;6.141;5.396;11.374
1493853806;13.489;4.600;6.149;5.386;11.536
1493853811;13.488;4.609;6.140;5.395;11.373
1493853816;13.590;4.617;6.144;5.393;11.360
1493853821;13.459;4.652;6.171;5.386;11.511
1493853826;13.486;4.609;6.149;5.391;11.340
1493853831;13.487;4.611;6.133;5.393;11.375
1493853836;13.619;4.663;6.141;5.385;11.347
1493853841;13.489;4.612;6.142;5.392;11.527
1493853846;13.488;4.609;6.160;5.396;11.336
1493853851;13.617;4.661;6.151;5.399;11.341
1493853856;13.462;4.612;6.141;5.383;11.530
1493853861;13.489;4.611;6.132;5.393;11.342
1493853866;13.495;4.611;6.137;5.389;11.375
1493853871;13.619;4.662;6.144;5.384;11.530
1493853876;13.489;4.610;6.144;5.394;11.484
1493853881;13.477;4.612;6.148;5.397;11.342
1493853886;13.611;4.661;6.133;5.392;11.363
1493853891;13.481;4.601;6.134;5.382;11.527
1493853896;13.488;4.610;6.149;5.394;11.367
1493853901;13.619;4.609;6.148;5.391;11.375
1493853906;13.573;4.661;6.133;5.384;11.525
1493853912;13.475;4.605;6.147;5.395;11.336
1493853917;13.472;4.606;6.138;5.393;11.374
1493853922;13.619;4.661;6.143;5.395;11.375
1493853927;13.489;4.602;6.150;5.387;11.530
1493853932;13.489;4.610;6.136;5.392;11.373
1493853937;13.619;4.614;6.149;5.392;11.374
1493853942;13.446;4.657;6.145;5.386;11.533
1493853947;13.472;4.605;6.136;5.394;11.350
1493853952;13.480;4.606;6.148;5.390;11.370
1493853957;13.619;4.661;6.143;5.379;11.378
1493853962;13.489;4.610;6.133;5.389;11.536
1493853967;13.488;4.610;6.140;5.392;11.378
1493853972;13.602;4.655;6.144;5.396;11.357
1493853977;13.450;4.636;6.151;5.386;11.524
1493853982;13.487;4.610;6.143;5.394;11.352
1493853987;13.487;4.611;6.150;5.394;11.378
1493853992;13.619;4.660;6.142;5.383;11.378
1493853997;13.488;4.611;6.133;5.397;11.537
1493854002;13.454;4.605;6.141;5.394;11.359
1493854007;13.602;4.657;6.142;5.397;11.347
1493854012;13.462;4.603;6.136;5.387;11.530
1493854017;13.488;4.613;6.147;5.395;11.349
1493854023;13.515;4.613;6.133;5.395;11.380
1493854028;13.619;4.664;6.133;5.384;11.537
1493854033;13.488;4.605;6.150;5.397;11.449
1493854038;13.468;4.607;6.151;5.395;11.371
1493854043;13.617;4.663;6.133;5.392;11.377
1493854048;13.489;4.605;6.143;5.384;11.533
1493854053;13.489;4.615;6.132;5.394;11.377
1493854058;13.619;4.616;6.133;5.395;11.382
1493854063;13.573;4.666;6.141;5.397;11.503
1493854068;13.462;4.610;6.139;5.398;11.334
1493854073;13.486;4.614;6.132;5.395;11.375
1493854078;13.619;4.665;6.138;5.397;11.377
1493854083;13.489;4.603;6.137;5.384;11.534
1493854088;13.489;4.614;6.148;5.395;11.380
1493854093;13.619;4.636;6.150;5.396;11.373
1493854098;13.446;4.654;6.128;5.394;11.511
1493854103;13.487;4.612;6.188;5.407;11.325
1493854108;13.477;4.606;6.140;5.394;11.378
1493854113;13.582;4.658;6.145;5.392;11.341
1493854118;13.487;4.612;6.132;5.397;11.529
1493854123;13.488;4.611;6.149;5.396;11.376
1493854128;13.619;4.661;6.139;5.395;11.378
1493854133;13.464;4.622;6.148;5.388;11.530
1493854138;13.469;4.603;6.139;5.396;11.341
1493854144;13.614;4.597;6.138;5.397;11.376
1493854149;13.504;4.658;6.141;5.387;11.534
1493854154;13.489;4.610;6.138;5.397;11.342
1493854159;13.488;4.609;6.150;5.393;11.378
1493854164;13.619;4.661;6.144;5.399;11.372
1493854169;13.466;4.591;6.148;5.387;11.515
1493854174;13.487;4.610;6.145;5.416;11.345
1493854179;13.617;4.623;6.136;5.395;11.374
1493854184;13.463;4.661;6.136;5.388;11.528
1493854189;13.489;4.608;6.151;5.398;11.354
1493854194;13.488;4.608;6.133;5.396;11.378
1493854199;13.605;4.649;6.150;5.393;11.355
1493854204;13.488;4.607;6.140;5.393;11.513
1493854209;13.475;4.610;6.148;5.397;11.378
1493854214;13.619;4.661;6.149;5.395;11.378
1493854219;13.464;4.600;6.134;5.387;11.531
1493854224;13.489;4.611;6.134;5.398;11.361
1493854229;13.522;4.610;6.148;5.401;11.349
1493854234;13.617;4.662;6.141;5.389;11.453
1493854239;13.473;4.607;6.147;5.397;11.536
1493854244;13.488;4.612;6.151;5.394;11.377
1493854250;13.619;4.664;6.140;5.395;11.381
1493854255;13.488;4.605;6.140;5.389;11.538
1493854260;13.489;4.614;6.148;5.398;11.313
1493854265;13.605;4.614;6.144;5.397;11.373
1493854270;13.541;4.659;6.153;5.386;11.530
1493854275;13.488;4.613;6.134;5.395;11.351
1493854280;13.488;4.614;6.137;5.394;11.379
1493854285;13.619;4.667;6.147;5.397;11.376
1493854290;13.486;4.605;6.135;5.391;11.529
1493854295;13.475;4.608;6.145;5.396;11.374
1493854300;13.605;4.608;6.150;5.397;11.370
1493854305;13.609;4.666;6.136;5.385;11.533
1493854310;13.489;4.616;6.131;5.394;11.347
1493854315;13.488;4.616;6.150;5.394;11.376
1493854320;13.619;4.667;6.134;5.397;11.375
1493854325;13.473;4.601;6.158;5.391;11.534
1493854330;13.473;4.610;6.148;5.399;11.358
1493854335;13.618;4.620;6.136;5.398;11.378
1493854340;13.463;4.667;6.136;5.390;11.529
1493854345;13.490;4.616;6.131;5.398;11.355
1493854350;13.488;4.615;6.138;5.398;11.375
1493854355;13.600;4.659;6.152;5.389;11.368
1493854361;13.457;4.606;6.152;5.387;11.506
1493854366;13.487;4.614;6.147;5.397;11.376
1493854371;13.619;4.661;6.144;5.397;11.374
1493854376;13.464;4.663;6.149;5.389;11.533
1493854381;13.490;4.614;6.145;5.400;11.353
1493854386;13.474;4.604;6.138;5.402;11.365
1493854391;13.612;4.656;6.155;5.395;11.356
1493854396;13.488;4.611;6.144;5.400;11.532
1493854401;13.489;4.611;6.146;5.396;11.375
1493854406;13.619;4.663;6.131;5.395;11.377
1493854411;13.467;4.602;6.148;5.387;11.533
1493854416;13.490;4.609;6.158;5.402;11.337
1493854421;13.526;4.612;6.153;5.405;11.360
1493854426;13.618;4.663;6.132;5.389;11.472
1493854431;13.490;4.611;6.132;5.397;11.530
1493854436;13.489;4.612;6.150;5.395;11.373
1493854441;13.620;4.663;6.131;5.398;11.376
1493854446;13.489;4.601;6.144;5.396;11.463
1493854451;13.487;4.609;6.139;5.400;11.329
1493854456;13.616;4.610;6.150;5.396;11.374
1493854461;13.545;4.661;6.145;5.388;11.531
1493854467;13.490;4.611;6.133;5.398;11.457
1493854472;13.489;4.610;6.145;5.396;11.379
1493854477;13.620;4.661;6.147;5.397;11.368
1493854482;13.472;4.593;6.142;5.385;11.524
1493854487;13.473;4.608;6.132;5.396;11.367
1493854492;13.620;4.609;6.133;5.396;11.377
1493854497;13.509;4.658;6.144;5.384;11.529
1493854502;13.489;4.609;6.140;5.396;11.350
1493854507;13.489;4.609;6.146;5.395;11.375
1493854512;13.606;4.652;6.149;5.393;11.374
1493854517;13.475;4.592;6.148;5.391;11.529
1493854522;13.489;4.607;6.134;5.396;11.378
1493854527;13.620;4.622;6.145;5.398;11.376
1493854532;13.464;4.657;6.148;5.388;11.529
1493854537;13.490;4.605;6.148;5.391;11.350
1493854542;13.472;4.600;6.140;5.398;11.366
1493854547;13.605;4.650;6.153;5.384;11.361
1493854552;13.488;4.606;6.143;5.389;11.532
1493854557;13.489;4.607;6.134;5.396;11.374
1493854562;13.620;4.658;6.144;5.394;11.374
1493854568;13.464;4.649;6.149;5.389;11.535
1493854573;13.464;4.601;6.140;5.400;11.340
1493854578;13.471;4.601;6.157;5.397;11.362
1493854583;13.618;4.658;6.147;5.388;11.406
1493854588;13.490;4.608;6.136;5.404;11.538
1493854593;13.490;4.607;6.150;5.394;11.378
1493854598;13.619;4.659;6.130;5.397;11.378
1493854603;13.474;4.590;6.149;5.392;11.512
1493854608;13.473;4.600;6.136;5.398;11.343
1493854613;13.577;4.606;6.151;5.398;11.377
1493854618;13.620;4.657;6.134;5.388;11.536
1493854623;13.490;4.606;6.138;5.396;11.433
1493854628;13.489;4.607;6.144;5.397;11.378
1493854633;13.620;4.657;6.145;5.405;11.352
1493854638;13.456;4.589;6.162;5.388;11.507
1493854643;13.488;4.606;6.141;5.397;11.376
1493854648;13.620;4.605;6.141;5.396;11.375
1493854653;13.463;4.657;6.145;5.388;11.536
1493854658;13.490;4.606;6.150;5.396;11.352
1493854663;13.488;4.607;6.138;5.401;11.352
1493854668;13.600;4.648;6.144;5.383;11.363
1493854673;13.488;4.604;6.132;5.392;11.534
1493854679;13.490;4.606;6.139;5.398;11.381
1493854684;13.620;4.656;6.139;5.395;11.377
1493854689;13.464;4.646;6.145;5.387;11.531
1493854694;13.490;4.606;6.133;5.396;11.353
1493854699;13.469;4.595;6.140;5.402;11.354
1493854704;13.618;4.656;6.138;5.412;11.286
1493854709;13.478;4.601;6.143;5.397;11.532
1493854714;13.457;4.592;6.145;5.400;11.366
1493854719;13.618;4.657;6.151;5.400;11.371
1493854724;13.464;4.614;6.141;5.390;11.527
1493854729;13.490;4.605;6.149;5.395;11.344
1493854734;13.488;4.607;6.139;5.397;11.374
1493854739;13.600;4.649;6.151;5.387;11.398
1493854744;13.488;4.605;6.156;5.408;11.490
1493854749;13.487;4.607;6.133;5.397;11.377
1493854754;13.620;4.657;6.128;5.396;11.375
1493854759;13.469;4.596;6.136;5.385;11.534
1493854764;13.490;4.606;6.146;5.393;11.355
1493854769;13.536;4.600;6.144;5.395;11.332
1493854774;13.619;4.657;6.140;5.390;11.470
1493854779;13.488;4.607;6.141;5.397;11.455
1493854784;13.489;4.608;6.146;5.398;11.373
1493854789;13.620;4.659;6.138;5.397;11.373
1493854795;13.490;4.598;6.145;5.391;11.522
1493854800;13.486;4.599;6.141;5.401;11.331
1493854805;13.618;4.607;6.140;5.394;11.370
1493854810;13.447;4.655;6.135;5.385;11.528
1493854815;13.490;4.609;6.150;5.394;11.351
1493854820;13.488;4.609;6.133;5.393;11.378
1493854825;13.620;4.659;6.134;5.388;11.375
1493854830;13.490;4.606;6.150;5.402;11.493
1493854835;13.488;4.610;6.150;5.396;11.372
1493854840;13.603;4.656;6.143;5.399;11.367
1493854845;13.463;4.641;6.138;5.391;11.520
1493854850;13.490;4.609;6.150;5.396;11.342
1493854855;13.488;4.610;6.134;5.395;11.372
1493854860;13.620;4.661;6.144;5.386;11.371
1493854865;13.474;4.611;6.141;5.396;11.523
1493854870;13.476;4.605;6.150;5.401;11.377
1493854875;13.618;4.661;6.136;5.398;11.369
1493854880;13.465;4.626;6.144;5.387;11.531
1493854885;13.490;4.610;6.140;5.394;11.341
1493854890;13.488;4.611;6.140;5.394;11.369
1493854895;13.603;4.656;6.146;5.386;11.479
1493854900;13.473;4.606;6.148;5.396;11.503
1493854905;13.488;4.611;6.149;5.396;11.374
1493854911;13.620;4.663;6.136;5.394;11.369
1493854916;13.477;4.602;6.134;5.384;11.529
1493854921;13.490;4.613;6.145;5.394;11.365
1493854926;13.603;4.607;6.138;5.397;11.351
1493854931;13.557;4.656;6.157;5.388;11.494
1493854936;13.488;4.613;6.148;5.396;11.370
1493854941;13.489;4.614;6.135;5.397;11.373
1493854946;13.620;4.666;6.135;5.400;11.372
1493854951;13.490;4.606;6.133;5.391;11.529
1493854956;13.470;4.609;6.148;5.398;11.366
1493854961;13.612;4.607;6.138;5.401;11.360
1493854966;13.462;4.666;6.141;5.388;11.519
1493854971;13.490;4.615;6.149;5.395;11.343
1493854976;13.489;4.616;6.145;5.395;11.371
1493854981;13.620;4.668;6.143;5.397;11.373
1493854986;13.482;4.596;6.151;5.393;11.502
1493854991;13.488;4.616;6.147;5.401;11.329
1493854996;13.618;4.626;6.143;5.396;11.365
1493855001;13.464;4.667;6.139;5.386;11.520
1493855006;13.490;4.618;6.146;5.397;11.338
1493855011;13.489;4.618;6.146;5.398;11.365
1493855016;13.620;4.669;6.152;5.401;11.340
1493855021;13.489;4.619;6.138;5.401;11.461
1493855027;13.488;4.620;6.134;5.399;11.361
1493855032;13.620;4.671;6.151;5.396;11.366
1493855037;13.465;4.614;6.139;5.387;11.517
1493855042;13.490;4.620;6.148;5.395;11.330
1493855047;13.506;4.620;6.147;5.396;11.337
1493855052;13.606;4.671;6.139;5.390;11.514
1493855057;13.474;4.615;6.145;5.399;11.525
1493855062;13.490;4.619;6.148;5.395;11.367
1493855067;13.620;4.669;6.133;5.395;11.366
1493855072;13.489;4.609;6.152;5.388;11.526
1493855077;13.490;4.620;6.139;5.398;11.369
1493855082;13.604;4.613;6.134;5.399;11.364
1493855087;13.538;4.662;6.146;5.387;11.521
1493855092;13.489;4.618;6.147;5.397;11.337
1493855097;13.490;4.618;6.151;5.397;11.367
1493855102;13.620;4.670;6.129;5.398;11.365
1493855107;13.491;4.608;6.141;5.388;11.516
1493855112;13.473;4.612;6.139;5.397;11.353
1493855117;13.604;4.611;6.148;5.399;11.362
1493855122;13.534;4.668;6.137;5.390;11.525
1493855127;13.491;4.617;6.137;5.399;11.335
1493855132;13.490;4.616;6.134;5.395;11.366
1493855137;13.620;4.666;6.142;5.398;11.367
1493855143;13.474;4.599;6.141;5.393;11.500
1493855148;13.473;4.609;6.151;5.401;11.356
1493855153;13.619;4.618;6.136;5.399;11.361
1493855158;13.464;4.665;6.141;5.386;11.519
1493855163;13.490;4.613;6.144;5.395;11.339
1493855168;13.489;4.613;6.143;5.394;11.364
1493855173;13.600;4.657;6.156;5.385;11.365
1493855178;13.456;4.605;6.145;5.392;11.500
1493855183;13.488;4.611;6.135;5.395;11.362
1493855188;13.620;4.662;6.145;5.395;11.364
1493855193;13.465;4.639;6.134;5.386;11.515
1493855198;13.490;4.612;6.135;5.396;11.333
1493855203;13.488;4.610;6.164;5.398;11.334
1493855208;13.613;4.651;6.170;5.394;11.415
1493855213;13.489;4.610;6.141;5.398;11.525
1493855218;13.490;4.610;6.138;5.395;11.366
1493855223;13.620;4.663;6.134;5.397;11.368
