1493845205;13.605;4.679;6.136;5.382;11.402
1493845210;13.449;4.618;6.149;5.374;11.573
1493845215;13.457;4.621;6.139;5.385;11.361
1493845220;13.547;4.627;6.135;5.384;11.361
1493845225;13.591;4.678;6.148;5.372;11.565
1493845230;13.474;4.627;6.143;5.381;11.430
1493845235;13.474;4.627;6.140;5.382;11.391
1493845240;13.606;4.679;6.144;5.383;11.394
1493845245;13.444;4.604;6.136;5.378;11.544
1493845250;13.472;4.625;6.135;5.383;11.392
1493845256;13.558;4.622;6.145;5.384;11.397
1493845261;13.588;4.679;6.151;5.377;11.567
1493845266;13.474;4.627;6.148;5.382;11.437
1493845271;13.473;4.625;6.150;5.381;11.395
1493845276;13.606;4.677;6.156;5.393;11.369
1493845281;13.472;4.616;6.153;5.377;11.557
1493845286;13.460;4.620;6.141;5.386;11.398
1493845291;13.604;4.623;6.142;5.384;11.396
1493845296;13.447;4.674;6.143;5.372;11.572
1493845301;13.474;4.625;6.142;5.385;11.365
1493845306;13.473;4.624;6.143;5.382;11.383
1493845311;13.592;4.673;6.137;5.378;11.400
1493845316;13.458;4.613;6.147;5.381;11.564
1493845321;13.472;4.623;6.136;5.386;11.392
1493845326;13.606;4.648;6.135;5.385;11.391
1493845331;13.448;4.674;6.145;5.380;11.560
1493845336;13.474;4.623;6.147;5.383;11.362
1493845341;13.456;4.615;6.147;5.385;11.391
1493845346;13.579;4.667;6.147;5.382;11.375
1493845351;13.473;4.622;6.149;5.393;11.564
1493845356;13.474;4.621;6.143;5.387;11.386
1493845361;13.606;4.672;6.140;5.388;11.387
1493845366;13.456;4.611;6.136;5.375;11.569
1493845372;13.457;4.614;6.145;5.384;11.384
1493845377;13.557;4.608;6.151;5.390;11.360
1493845382;13.607;4.671;6.139;5.380;11.564
1493845387;13.475;4.619;6.152;5.387;11.489
1493845392;13.474;4.618;6.147;5.383;11.392
1493845397;13.606;4.669;6.145;5.386;11.397
1493845402;13.455;4.603;6.164;5.384;11.543
1493845407;13.473;4.618;6.159;5.390;11.388
1493845412;13.604;4.614;6.135;5.385;11.395
1493845417;13.448;4.666;6.133;5.376;11.571
1493845422;13.475;4.617;6.135;5.388;11.366
1493845427;13.473;4.619;6.137;5.387;11.396
1493845432;13.590;4.658;6.168;5.373;11.378
1493845437;13.473;4.614;6.128;5.383;11.496
1493845442;13.472;4.615;6.150;5.384;11.388
1493845447;13.606;4.667;6.144;5.386;11.395
1493845452;13.449;4.635;6.145;5.376;11.565
1493845457;13.474;4.615;6.147;5.383;11.367
1493845462;13.472;4.614;6.166;5.390;11.368
1493845467;13.604;4.665;6.141;5.379;11.515
1493845472;13.458;4.614;6.148;5.385;11.578
1493845477;13.474;4.615;6.153;5.381;11.397
1493845482;13.606;4.666;6.139;5.384;11.387
1493845488;13.449;4.607;6.147;5.378;11.561
1493845493;13.475;4.616;6.153;5.391;11.338
1493845498;13.470;4.615;6.139;5.387;11.398
1493845503;13.589;4.660;6.152;5.380;11.515
1493845508;13.474;4.614;6.147;5.387;11.580
1493845513;13.474;4.615;6.136;5.385;11.397
1493845518;13.606;4.665;6.137;5.383;11.388
1493845523;13.475;4.604;6.154;5.377;11.567
1493845528;13.458;4.609;6.151;5.387;11.385
1493845533;13.589;4.607;6.155;5.387;11.385
1493845538;13.455;4.665;6.137;5.376;11.567
1493845543;13.475;4.615;6.139;5.390;11.360
1493845548;13.474;4.615;6.145;5.388;11.388
1493845553;13.606;4.665;6.138;5.383;11.387
1493845558;13.458;4.603;6.158;5.378;11.567
1493845563;13.455;4.610;6.154;5.385;11.341
1493845568;13.605;4.641;6.144;5.387;11.397
1493845573;13.448;4.666;6.148;5.377;11.566
1493845578;13.475;4.615;6.138;5.384;11.359
1493845583;13.473;4.615;6.153;5.383;11.388
1493845588;13.585;4.659;6.154;5.375;11.391
1493845593;13.455;4.609;6.141;5.389;11.541
1493845599;13.473;4.614;6.151;5.382;11.382
1493845604;13.606;4.667;6.151;5.384;11.395
1493845609;13.449;4.653;6.150;5.375;11.567
1493845614;13.475;4.616;6.148;5.384;11.360
1493845619;13.445;4.610;6.146;5.386;11.372
1493845624;13.593;4.657;6.171;5.381;11.405
1493845629;13.473;4.617;6.154;5.390;11.566
1493845634;13.474;4.617;6.135;5.388;11.390
1493845639;13.606;4.667;6.146;5.388;11.394
1493845644;13.461;4.606;6.138;5.378;11.564
1493845649;13.475;4.610;6.173;5.389;11.372
1493845654;13.605;4.613;6.155;5.388;11.379
1493845659;13.548;4.667;6.139;5.377;11.569
1493845664;13.475;4.618;6.152;5.390;11.362
1493845669;13.474;4.617;6.141;5.388;11.392
1493845674;13.606;4.666;6.143;5.387;11.388
1493845679;13.475;4.606;6.146;5.386;11.541
1493845684;13.473;4.617;6.138;5.393;11.313
1493845689;13.589;4.624;6.147;5.392;11.362
1493845694;13.447;4.666;6.142;5.377;11.566
1493845699;13.461;4.612;6.147;5.388;11.328
1493845704;13.472;4.617;6.137;5.388;11.382
1493845710;13.606;4.669;6.147;5.382;11.383
1493845715;13.475;4.617;6.148;5.386;11.570
1493845720;13.466;4.606;6.153;5.391;11.380
1493845725;13.605;4.667;6.146;5.388;11.389
1493845730;13.429;4.661;6.146;5.380;11.545
1493845735;13.473;4.617;6.137;5.389;11.357
1493845740;13.474;4.616;6.153;5.386;11.390
1493845745;13.607;4.667;6.144;5.378;11.389
1493845750;13.475;4.615;6.166;5.390;11.533
1493845755;13.473;4.616;6.140;5.385;11.384
1493845760;13.606;4.663;6.173;5.388;11.363
1493845765;13.448;4.612;6.141;5.381;11.563
1493845770;13.475;4.617;6.152;5.390;11.379
1493845775;13.479;4.618;6.145;5.387;11.389
1493845780;13.607;4.668;6.140;5.382;11.522
1493845785;13.472;4.618;6.135;5.391;11.561
1493845790;13.475;4.619;6.139;5.394;11.371
1493845795;13.605;4.669;6.139;5.389;11.386
1493845800;13.475;4.607;6.143;5.379;11.571
1493845806;13.475;4.620;6.141;5.391;11.393
1493845811;13.607;4.618;6.150;5.388;11.389
1493845816;13.449;4.663;6.145;5.376;11.562
1493845821;13.475;4.618;6.139;5.390;11.357
1493845826;13.458;4.614;6.141;5.390;11.387
1493845831;13.607;4.670;6.143;5.382;11.394
1493845836;13.476;4.614;6.135;5.374;11.575
1493845841;13.475;4.620;6.153;5.388;11.391
1493845846;13.593;4.610;6.154;5.387;11.384
1493845851;13.446;4.670;6.138;5.380;11.566
1493845856;13.462;4.614;6.157;5.391;11.358
1493845861;13.473;4.621;6.150;5.386;11.395
1493845866;13.607;4.671;6.151;5.375;11.393
1493845871;13.475;4.619;6.139;5.382;11.570
1493845876;13.458;4.617;6.149;5.394;11.373
1493845881;13.605;4.671;6.148;5.388;11.390
1493845886;13.431;4.626;6.160;5.382;11.549
1493845891;13.474;4.622;6.148;5.391;11.362
1493845896;13.478;4.622;6.138;5.388;11.394
1493845901;13.607;4.671;6.149;5.379;11.570
1493845906;13.446;4.615;6.142;5.392;11.507
1493845911;13.473;4.622;6.138;5.391;11.400
1493845917;13.591;4.663;6.153;5.391;11.371
1493845922;13.474;4.610;6.147;5.379;11.576
1493845927;13.475;4.621;6.137;5.388;11.401
1493845932;13.607;4.621;6.151;5.387;11.391
1493845937;13.481;4.666;6.206;5.382;11.539
1493845942;13.474;4.621;6.144;5.391;11.357
1493845947;13.475;4.618;6.178;5.391;11.378
1493845952;13.605;4.671;6.151;5.385;11.389
1493845957;13.476;4.613;6.142;5.377;11.579
1493845962;13.476;4.622;6.148;5.390;11.395
1493845967;13.607;4.642;6.147;5.393;11.376
1493845972;13.447;4.670;6.149;5.378;11.559
1493845977;13.476;4.621;6.135;5.392;11.304
1493845982;13.471;4.621;6.135;5.390;11.392
1493845987;13.607;4.672;6.150;5.379;11.398
1493845992;13.476;4.620;6.136;5.389;11.582
1493845997;13.475;4.621;6.135;5.388;11.390
1493846002;13.590;4.668;6.137;5.388;11.395
1493846007;13.452;4.612;6.144;5.383;11.576
1493846012;13.462;4.616;6.133;5.393;11.385
1493846017;13.557;4.621;6.137;5.390;11.406
1493846022;13.609;4.672;6.149;5.381;11.578
1493846027;13.476;4.620;6.147;5.390;11.400
1493846033;13.461;4.614;6.148;5.389;11.398
1493846038;13.606;4.672;6.138;5.390;11.393
1493846043;13.458;4.605;6.145;5.383;11.575
1493846048;13.474;4.621;6.141;5.391;11.403
1493846053;13.607;4.620;6.139;5.392;11.404
1493846058;13.449;4.672;6.138;5.380;11.584
1493846063;13.456;4.614;6.142;5.388;11.356
1493846068;13.473;4.620;6.154;5.388;11.401
1493846073;13.590;4.666;6.147;5.381;11.386
1493846078;13.474;4.621;6.140;5.385;11.581
1493846083;13.476;4.622;6.150;5.392;11.401
1493846088;13.608;4.657;6.143;5.389;11.401
1493846093;13.429;4.664;6.150;5.380;11.553
1493846098;13.474;4.621;6.151;5.388;11.374
1493846103;13.445;4.614;6.150;5.393;11.387
1493846108;13.606;4.673;6.140;5.383;11.396
1493846113;13.476;4.623;6.144;5.393;11.580
1493846118;13.476;4.623;6.146;5.391;11.398
1493846123;13.601;4.664;6.144;5.394;11.376
1493846128;13.449;4.611;6.139;5.383;11.574
1493846133;13.476;4.616;6.159;5.394;11.365
1493846138;13.520;4.621;6.147;5.390;11.399
1493846143;13.607;4.672;6.144;5.381;11.583
1493846149;13.476;4.621;6.138;5.391;11.475
1493846154;13.476;4.620;6.163;5.402;11.393
1493846159;13.606;4.671;6.151;5.388;11.407
1493846164;13.476;4.611;6.151;5.391;11.551
1493846169;13.474;4.620;6.140;5.392;11.388
1493846174;13.606;4.620;6.148;5.390;11.410
1493846179;13.493;4.672;6.137;5.380;11.588
1493846184;13.476;4.622;6.144;5.391;11.329
1493846189;13.465;4.622;6.153;5.391;11.402
1493846194;13.608;4.673;6.143;5.386;11.394
1493846199;13.463;4.613;6.152;5.382;11.586
1493846204;13.476;4.622;6.134;5.393;11.395
1493846209;13.608;4.648;6.145;5.390;11.410
1493846214;13.450;4.672;6.151;5.382;11.574
1493846219;13.463;4.615;6.150;5.388;11.369
1493846224;13.474;4.621;6.136;5.388;11.401
1493846229;13.593;4.665;6.157;5.377;11.403
1493846234;13.475;4.622;6.142;5.387;11.577
1493846239;13.476;4.621;6.148;5.389;11.402
1493846244;13.608;4.672;6.153;5.387;11.406
1493846249;13.434;4.609;6.153;5.385;11.562
1493846254;13.474;4.621;6.142;5.392;11.377
1493846259;13.480;4.616;6.161;5.396;11.397
1493846265;13.606;4.671;6.151;5.381;11.584
1493846270;13.477;4.623;6.144;5.393;11.523
1493846275;13.476;4.622;6.138;5.392;11.409
1493846280;13.591;4.666;6.149;5.390;11.388
1493846285;13.473;4.611;6.149;5.379;11.580
1493846290;13.444;4.612;6.145;5.396;11.382
1493846295;13.606;4.623;6.147;5.393;11.402
1493846300;13.515;4.669;6.141;5.384;11.576
1493846305;13.475;4.621;6.135;5.390;11.369
1493846310;13.475;4.623;6.137;5.388;11.407
1493846315;13.608;4.674;6.141;5.392;11.406
1493846320;13.477;4.613;6.164;5.387;11.545
1493846325;13.475;4.624;6.151;5.393;11.395
1493846330;13.608;4.620;6.151;5.394;11.391
1493846335;13.561;4.673;6.140;5.380;11.581
1493846340;13.477;4.622;6.139;5.389;11.372
1493846345;13.476;4.622;6.148;5.387;11.407
1493846350;13.608;4.674;6.146;5.393;11.389
1493846355;13.468;4.612;6.154;5.378;11.587
1493846360;13.477;4.623;6.142;5.393;11.354
1493846365;13.604;4.634;6.148;5.387;11.398
1493846370;13.450;4.675;6.141;5.380;11.572
1493846375;13.477;4.625;6.141;5.391;11.377
1493846381;13.475;4.625;6.149;5.392;11.402
1493846386;13.590;4.670;6.149;5.379;11.402
1493846391;13.477;4.624;6.154;5.386;11.577
1493846396;13.460;4.618;6.140;5.387;11.396
1493846401;13.608;4.676;6.140;5.391;11.396
1493846406;13.451;4.630;6.139;5.380;11.576
1493846411;13.477;4.625;6.136;5.387;11.368
1493846416;13.457;4.619;6.144;5.392;11.402
1493846421;13.606;4.675;6.144;5.381;11.541
1493846426;13.460;4.618;6.148;5.389;11.582
1493846431;13.474;4.624;6.140;5.385;11.402
1493846436;13.608;4.676;6.142;5.387;11.403
1493846441;13.473;4.613;6.141;5.380;11.570
1493846446;13.460;4.619;6.145;5.388;11.369
1493846451;13.606;4.622;6.141;5.386;11.400
1493846456;13.468;4.669;6.147;5.382;11.547
1493846461;13.475;4.625;6.136;5.392;11.371
1493846466;13.476;4.625;6.147;5.389;11.406
1493846471;13.608;4.675;6.138;5.380;11.401
1493846476;13.451;4.612;6.141;5.380;11.545
1493846481;13.475;4.624;6.153;5.387;11.394
1493846486;13.574;4.665;6.158;5.391;11.377
1493846491;13.449;4.665;6.148;5.378;11.572
1493846497;13.477;4.625;6.141;5.387;11.373
1493846502;13.475;4.626;6.153;5.389;11.404
1493846507;13.608;4.670;6.227;5.386;11.373
1493846512;13.475;4.624;6.149;5.392;11.570
1493846517;13.475;4.616;6.147;5.395;11.385
1493846522;13.606;4.676;6.134;5.389;11.404
1493846527;13.453;4.612;6.142;5.379;11.575
1493846532;13.477;4.624;6.148;5.388;11.377
1493846537;13.470;4.624;6.143;5.395;11.380
1493846542;13.606;4.673;6.147;5.378;11.568
1493846547;13.477;4.624;6.151;5.394;11.516
1493846552;13.475;4.624;6.144;5.390;11.397
1493846557;13.608;4.676;6.144;5.387;11.403
1493846562;13.473;4.615;6.140;5.380;11.584
1493846567;13.477;4.623;6.141;5.387;11.400
1493846572;13.560;4.618;6.141;5.385;11.401
1493846577;13.601;4.675;6.150;5.380;11.565
1493846582;13.458;4.617;6.139;5.388;11.368
1493846587;13.477;4.624;6.135;5.390;11.396
1493846592;13.608;4.675;6.142;5.390;11.398
1493846597;13.477;4.614;6.143;5.378;11.575
1493846602;13.458;4.619;6.148;5.392;11.386
1493846608;13.606;4.632;6.139;5.390;11.392
1493846613;13.436;4.667;6.143;5.377;11.570
1493846618;13.475;4.625;6.152;5.386;11.367
1493846623;13.476;4.626;6.150;5.389;11.397
1493846628;13.608;4.676;6.137;5.377;11.401
1493846633;13.461;4.616;6.152;5.378;11.544
1493846638;13.475;4.625;6.146;5.391;11.401
1493846643;13.592;4.667;6.152;5.388;11.370
1493846648;13.449;4.667;6.149;5.380;11.564
1493846653;13.477;4.626;6.135;5.389;11.364
1493846658;13.476;4.626;6.140;5.390;11.401
1493846663;13.592;4.669;6.150;5.380;11.361
1493846668;13.476;4.625;6.146;5.391;11.568
1493846673;13.449;4.619;6.148;5.391;11.385
1493846678;13.607;4.677;6.145;5.388;11.394
1493846683;13.452;4.616;6.139;5.380;11.573
1493846688;13.477;4.627;6.136;5.389;11.367
1493846693;13.474;4.620;6.172;5.391;11.383
1493846699;13.607;4.677;6.148;5.380;11.483
1493846704;13.477;4.621;6.164;5.392;11.548
1493846709;13.475;4.626;6.134;5.388;11.394
1493846714;13.609;4.677;6.141;5.389;11.395
1493846719;13.459;4.616;6.148;5.379;11.570
1493846724;13.478;4.626;6.134;5.393;11.387
1493846729;13.590;4.625;6.149;5.390;11.387
1493846734;13.587;4.676;6.142;5.383;11.488
1493846739;13.476;4.624;6.144;5.388;11.363
1493846744;13.472;4.625;6.154;5.390;11.399
1493846749;13.608;4.676;6.149;5.390;11.395
1493846754;13.478;4.616;6.149;5.379;11.564
1493846759;13.464;4.620;6.147;5.390;11.399
1493846764;13.609;4.641;6.154;5.388;11.387
1493846769;13.434;4.672;6.150;5.380;11.562
1493846774;13.478;4.625;6.153;5.391;11.364
1493846779;13.476;4.623;6.145;5.388;11.393
1493846784;13.608;4.674;6.147;5.379;11.395
1493846789;13.461;4.618;6.156;5.389;11.564
1493846794;13.475;4.623;6.146;5.387;11.396
1493846799;13.592;4.667;6.146;5.387;11.390
1493846804;13.451;4.614;6.147;5.381;11.565
1493846810;13.478;4.625;6.127;5.389;11.366
1493846815;13.476;4.623;6.144;5.386;11.391
1493846820;13.592;4.669;6.155;5.382;11.375
1493846825;13.476;4.624;6.151;5.387;11.566
1493846830;13.458;4.618;6.145;5.388;11.385
1493846835;13.607;4.675;6.139;5.388;11.398
1493846840;13.453;4.616;6.138;5.381;11.560
1493846845;13.478;4.626;6.149;5.387;11.376
1493846850;13.520;4.620;6.138;5.388;11.375
1493846855;13.607;4.678;6.146;5.381;11.564
1493846860;13.455;4.621;6.142;5.393;11.430
1493846865;13.475;4.626;6.151;5.384;11.392
1493846870;13.609;4.679;6.139;5.387;11.395
1493846875;13.478;4.618;6.145;5.381;11.566
1493846880;13.477;4.622;6.158;5.389;11.385
1493846885;13.607;4.628;6.153;5.391;11.387
1493846890;13.431;4.668;6.147;5.381;11.548
1493846895;13.476;4.629;6.151;5.392;11.368
1493846900;13.461;4.623;6.138;5.396;11.371
1493846905;13.607;4.678;6.140;5.382;11.387
1493846910;13.478;4.623;6.150;5.381;11.568
1493846915;13.478;4.629;6.150;5.388;11.388
1493846920;13.609;4.675;6.145;5.408;11.378
1493846926;13.450;4.667;6.148;5.378;11.568
1493846931;13.478;4.631;6.151;5.396;11.285
1493846936;13.466;4.629;6.145;5.388;11.391
1493846941;13.609;4.681;6.148;5.382;11.393
1493846946;13.478;4.630;6.135;5.387;11.569
1493846951;13.477;4.630;6.153;5.388;11.359
1493846956;13.591;4.679;6.151;5.387;11.389
1493846961;13.453;4.622;6.141;5.380;11.574
1493846966;13.461;4.622;6.142;5.387;11.373
1493846971;13.483;4.629;6.145;5.387;11.388
1493846976;13.609;4.680;6.151;5.378;11.465
1493846981;13.478;4.629;6.143;5.386;11.563
1493846986;13.460;4.623;6.138;5.389;11.396
1493846991;13.609;4.679;6.145;5.385;11.400
1493846996;13.464;4.613;6.157;5.382;11.560
1493847001;13.476;4.627;6.133;5.386;11.394
1493847006;13.609;4.629;6.154;5.390;11.392
1493847011;13.482;4.678;6.149;5.377;11.563
1493847016;13.464;4.622;6.159;5.392;11.363
1493847021;13.475;4.627;6.149;5.387;11.394
1493847026;13.592;4.672;6.160;5.387;11.366
1493847032;13.477;4.619;6.135;5.381;11.564
1493847037;13.478;4.626;6.136;5.387;11.394
1493847042;13.609;4.664;6.142;5.389;11.395
1493847047;13.435;4.667;6.151;5.379;11.538
1493847052;13.476;4.626;6.135;5.386;11.362
1493847057;13.457;4.618;6.146;5.392;11.359
1493847062;13.607;4.676;6.143;5.382;11.383
1493847067;13.478;4.620;6.147;5.379;11.565
1493847072;13.477;4.627;6.151;5.387;11.407
1493847077;13.590;4.666;6.150;5.392;11.385
1493847082;13.450;4.664;6.138;5.381;11.564
1493847087;13.478;4.620;6.173;5.389;11.346
1493847092;13.474;4.627;6.136;5.390;11.391
1493847097;13.609;4.677;6.146;5.378;11.392
1493847102;13.478;4.626;6.143;5.395;11.560
1493847107;13.478;4.623;6.153;5.395;11.371
1493847112;13.607;4.676;6.147;5.386;11.384
1493847117;13.460;4.615;6.145;5.385;11.482
1493847122;13.477;4.625;6.150;5.390;11.385
1493847127;13.581;4.624;6.149;5.387;11.394
1493847132;13.592;4.676;6.148;5.378;11.574
1493847137;13.478;4.626;6.136;5.396;11.398
1493847143;13.473;4.624;6.152;5.390;11.389
1493847148;13.609;4.674;6.140;5.388;11.387
1493847153;13.462;4.609;6.142;5.381;11.560
1493847158;13.478;4.624;6.144;5.390;11.393
1493847163;13.609;4.629;6.134;5.387;11.390
1493847168;13.452;4.674;6.135;5.379;11.567
1493847173;13.462;4.619;6.136;5.392;11.364
1493847178;13.477;4.623;6.133;5.389;11.392
1493847183;13.594;4.667;6.156;5.381;11.390
1493847188;13.477;4.621;6.138;5.379;11.557
1493847193;13.478;4.622;6.152;5.388;11.394
1493847198;13.609;4.659;6.140;5.385;11.394
1493847203;13.438;4.658;6.154;5.378;11.561
1493847208;13.477;4.622;6.134;5.387;11.361
1493847213;13.461;4.617;6.141;5.393;11.373
1493847218;13.607;4.672;6.139;5.379;11.391
1493847223;13.478;4.621;6.135;5.382;11.565
1493847228;13.478;4.622;6.139;5.390;11.395
1493847233;13.590;4.666;6.151;5.393;11.367
1493847238;13.451;4.630;6.137;5.378;11.563
1493847243;13.448;4.614;6.146;5.393;11.355
1493847249;13.473;4.618;6.146;5.385;11.389
1493847254;13.609;4.671;6.137;5.377;11.549
1493847259;13.478;4.622;6.144;5.391;11.583
1493847264;13.443;4.615;6.150;5.394;11.368
1493847269;13.608;4.670;6.147;5.386;11.393
1493847274;13.469;4.603;6.188;5.382;11.545
1493847279;13.476;4.620;6.141;5.387;11.389
1493847284;13.609;4.621;6.148;5.390;11.394
1493847289;13.559;4.670;6.141;5.379;11.565
1493847294;13.478;4.612;6.152;5.391;11.325
1493847299;13.475;4.619;6.138;5.390;11.387
1493847304;13.609;4.672;6.140;5.397;11.357
1493847309;13.477;4.611;6.149;5.380;11.560
1493847314;13.478;4.620;6.137;5.390;11.396
1493847319;13.609;4.651;6.152;5.391;11.393
1493847324;13.453;4.669;6.147;5.384;11.525
1493847329;13.477;4.619;6.151;5.386;11.359
1493847334;13.477;4.621;6.135;5.389;11.388
1493847339;13.594;4.665;6.144;5.378;11.467
1493847344;13.479;4.620;6.143;5.394;11.569
1493847349;13.478;4.622;6.153;5.389;11.392
1493847354;13.610;4.672;6.140;5.390;11.393
1493847359;13.443;4.605;6.149;5.377;11.560
1493847365;13.478;4.621;6.151;5.388;11.373
1493847370;13.494;4.615;6.151;5.390;11.405
1493847375;13.608;4.672;6.142;5.375;11.561
1493847380;13.479;4.622;6.144;5.391;11.569
1493847385;13.478;4.624;6.135;5.391;11.395
1493847390;13.595;4.668;6.156;5.390;11.392
1493847395;13.465;4.611;6.136;5.377;11.566
1493847400;13.461;4.616;6.144;5.389;11.383
1493847405;13.608;4.622;6.143;5.389;11.391
1493847410;13.525;4.673;6.143;5.378;11.575
1493847415;13.479;4.622;6.141;5.388;11.360
1493847420;13.461;4.617;6.146;5.390;11.375
1493847425;13.608;4.674;6.148;5.388;11.398
1493847430;13.458;4.610;6.148;5.383;11.538
1493847435;13.477;4.622;6.137;5.387;11.392
1493847440;13.610;4.650;6.149;5.386;11.393
1493847445;13.452;4.675;6.139;5.380;11.564
1493847450;13.462;4.615;6.145;5.394;11.354
1493847455;13.475;4.624;6.142;5.388;11.394
1493847460;13.602;4.668;6.148;5.380;11.388
1493847465;13.477;4.624;6.139;5.390;11.559
1493847470;13.478;4.626;6.145;5.391;11.396
1493847475;13.610;4.676;6.136;5.390;11.393
1493847481;13.453;4.611;6.201;5.381;11.533
1493847486;13.477;4.624;6.150;5.388;11.363
1493847491;13.479;4.616;6.174;5.398;11.365
1493847496;13.608;4.676;6.144;5.382;11.566
1493847501;13.442;4.622;6.209;5.405;11.433
1493847506;13.474;4.625;6.139;5.388;11.391
1493847511;13.610;4.677;6.140;5.391;11.391
1493847516;13.479;4.615;6.152;5.382;11.569
1493847521;13.479;4.625;6.146;5.390;11.387
1493847526;13.595;4.619;6.144;5.388;11.395
1493847531;13.553;4.677;6.144;5.383;11.556
1493847536;13.462;4.621;6.150;5.394;11.366
1493847541;13.478;4.625;6.144;5.392;11.395
1493847546;13.610;4.675;6.148;5.393;11.392
1493847551;13.479;4.615;6.150;5.380;11.565
1493847556;13.462;4.618;6.149;5.391;11.389
1493847561;13.608;4.656;6.137;5.393;11.393
1493847566;13.439;4.668;6.145;5.383;11.558
1493847571;13.477;4.624;6.146;5.390;11.361
1493847576;13.478;4.623;6.148;5.389;11.391
1493847581;13.610;4.674;6.142;5.382;11.391
1493847586;13.460;4.617;6.141;5.393;11.545
1493847591;13.477;4.622;6.141;5.388;11.392
1493847597;13.590;4.667;6.151;5.389;11.374
1493847602;13.452;4.612;6.139;5.381;11.560
1493847607;13.479;4.624;6.145;5.392;11.370
1493847612;13.526;4.623;6.152;5.390;11.390
1493847617;13.584;4.666;6.158;5.379;11.536
1493847622;13.478;4.622;6.138;5.392;11.474
1493847627;13.459;4.617;6.143;5.394;11.366
1493847632;13.608;4.673;6.151;5.390;11.387
1493847637;13.479;4.612;6.152;5.380;11.559
1493847642;13.479;4.623;6.145;5.388;11.387
1493847647;13.610;4.619;6.164;5.395;11.363
1493847652;13.515;4.673;6.148;5.381;11.560
1493847657;13.474;4.612;6.148;5.392;11.408
1493847662;13.477;4.622;6.151;5.390;11.388
1493847667;13.610;4.674;6.142;5.392;11.388
1493847672;13.480;4.611;6.146;5.380;11.558
1493847677;13.479;4.623;6.149;5.395;11.345
1493847682;13.608;4.629;6.138;5.392;11.383
1493847687;13.453;4.672;6.151;5.387;11.539
1493847692;13.478;4.622;6.135;5.391;11.362
1493847697;13.478;4.623;6.142;5.392;11.392
1493847702;13.610;4.673;6.139;5.377;11.390
1493847707;13.480;4.623;6.150;5.386;11.552
1493847713;13.462;4.618;6.147;5.393;11.386
1493847718;13.610;4.674;6.151;5.390;11.384
1493847723;13.436;4.620;6.138;5.380;11.558
1493847728;13.479;4.622;6.152;5.391;11.363
1493847733;13.475;4.624;6.149;5.394;11.393
1493847738;13.610;4.674;6.139;5.382;11.560
1493847743;13.463;4.618;6.134;5.393;11.530
1493847748;13.477;4.623;6.141;5.390;11.389
1493847753;13.594;4.669;6.137;5.392;11.385
1493847758;13.470;4.612;6.148;5.381;11.562
1493847763;13.479;4.624;6.135;5.392;11.390
1493847768;13.610;4.624;6.150;5.394;11.385
1493847773;13.533;4.668;6.152;5.385;11.526
1493847778;13.478;4.622;6.136;5.391;11.404
1493847783;13.465;4.618;6.138;5.396;11.392
1493847788;13.608;4.674;6.143;5.392;11.391
1493847793;13.466;4.612;6.141;5.381;11.560
1493847798;13.479;4.624;6.151;5.393;11.378
1493847803;13.563;4.617;6.147;5.394;11.362
1493847808;13.583;4.674;6.148;5.382;11.553
1493847813;13.461;4.617;6.140;5.392;11.437
1493847818;13.477;4.624;6.136;5.393;11.386
1493847823;13.610;4.677;6.139;5.395;11.383
1493847828;13.480;4.615;6.136;5.385;11.561
1493847834;13.476;4.619;6.153;5.396;11.365
1493847839;13.609;4.622;6.151;5.391;11.393
1493847844;13.440;4.664;6.151;5.387;11.526
1493847849;13.478;4.624;6.144;5.394;11.358
1493847854;13.479;4.623;6.144;5.392;11.390
1493847859;13.610;4.675;6.141;5.385;11.381
1493847864;13.480;4.624;6.151;5.403;11.521
1493847869;13.478;4.623;6.140;5.394;11.388
1493847874;13.610;4.674;6.143;5.397;11.363
1493847879;13.452;4.649;6.149;5.386;11.556
1493847884;13.479;4.622;6.137;5.392;11.361
1493847889;13.478;4.623;6.141;5.394;11.391
1493847894;13.610;4.674;6.137;5.386;11.466
1493847899;13.464;4.621;6.148;5.395;11.564
1493847904;13.479;4.621;6.135;5.393;11.338
1493847909;13.597;4.673;6.143;5.394;11.389
1493847914;13.468;4.611;6.146;5.385;11.557
1493847919;13.480;4.621;6.149;5.393;11.391
1493847924;13.611;4.621;6.137;5.395;11.386
1493847929;13.504;4.666;6.157;5.388;11.553
1493847934;13.478;4.620;6.152;5.396;11.358
1493847939;13.465;4.614;6.147;5.393;11.391
1493847944;13.610;4.672;6.138;5.391;11.387
1493847950;13.480;4.612;6.151;5.384;11.557
1493847955;13.479;4.620;6.143;5.393;11.391
1493847960;13.594;4.653;6.144;5.393;11.371
1493847965;13.452;4.655;6.139;5.384;11.566
1493847970;13.466;4.611;6.156;5.394;11.358
1493847975;13.477;4.617;6.139;5.392;11.395
1493847980;13.611;4.668;6.150;5.381;11.443
1493847985;13.480;4.618;6.140;5.397;11.559
1493847990;13.460;4.612;6.151;5.394;11.357
1493847995;13.609;4.668;6.152;5.395;11.384
1493848000;13.438;4.600;6.145;5.383;11.539
1493848005;13.478;4.617;6.150;5.393;11.364
1493848010;13.519;4.619;6.135;5.395;11.390
1493848015;13.610;4.668;6.146;5.382;11.563
1493848020;13.472;4.606;6.146;5.396;11.457
1493848025;13.478;4.618;6.149;5.393;11.388
