1493820005;13.405;4.608;6.154;5.345;11.631
1493820010;13.561;4.661;6.158;5.335;11.726
1493820015;13.425;4.609;6.159;5.349;11.840
1493820021;13.424;4.611;6.166;5.349;11.625
1493820026;13.561;4.660;6.158;5.348;11.629
1493820031;13.425;4.600;6.161;5.341;11.832
1493820036;13.410;4.603;6.169;5.349;11.622
1493820041;13.560;4.608;6.156;5.349;11.622
1493820046;13.396;4.660;6.155;5.339;11.832
1493820051;13.425;4.610;6.164;5.347;11.606
1493820056;13.423;4.610;6.160;5.345;11.625
1493820061;13.561;4.661;6.160;5.335;11.621
1493820066;13.397;4.602;6.154;5.344;11.812
1493820071;13.410;4.604;6.156;5.352;11.551
1493820076;13.559;4.660;6.154;5.348;11.623
1493820081;13.397;4.599;6.160;5.340;11.833
1493820086;13.425;4.610;6.159;5.349;11.623
1493820091;13.495;4.610;6.157;5.348;11.621
1493820096;13.555;4.655;6.244;5.344;11.803
1493820101;13.423;4.610;6.160;5.350;11.675
1493820106;13.424;4.611;6.163;5.349;11.619
1493820111;13.561;4.661;6.160;5.351;11.621
1493820116;13.425;4.602;6.156;5.339;11.830
1493820121;13.424;4.610;6.158;5.347;11.619
1493820126;13.561;4.655;6.161;5.348;11.607
1493820131;13.388;4.635;6.163;5.337;11.830
1493820137;13.423;4.610;6.167;5.344;11.599
1493820142;13.422;4.610;6.158;5.345;11.621
1493820147;13.561;4.660;6.156;5.336;11.757
1493820152;13.425;4.609;6.156;5.347;11.821
1493820157;13.424;4.609;6.166;5.346;11.621
1493820162;13.555;4.658;6.219;5.349;11.625
1493820167;13.399;4.590;6.223;5.349;11.811
1493820172;13.416;4.609;6.166;5.346;11.615
1493820177;13.561;4.611;6.160;5.348;11.621
1493820182;13.396;4.663;6.160;5.338;11.832
1493820187;13.424;4.613;6.159;5.351;11.603
1493820192;13.423;4.612;6.166;5.352;11.602
1493820197;13.541;4.656;6.160;5.346;11.599
1493820202;13.396;4.599;6.189;5.358;11.787
1493820207;13.422;4.611;6.159;5.348;11.613
1493820212;13.561;4.663;6.167;5.349;11.614
1493820217;13.397;4.601;6.158;5.340;11.831
1493820222;13.424;4.612;6.160;5.349;11.593
1493820227;13.462;4.612;6.163;5.355;11.595
1493820232;13.559;4.662;6.154;5.341;11.778
1493820237;13.410;4.611;6.158;5.348;11.595
1493820242;13.423;4.612;6.159;5.347;11.612
1493820247;13.561;4.663;6.159;5.347;11.617
1493820253;13.424;4.602;6.157;5.338;11.841
1493820258;13.424;4.612;6.162;5.347;11.615
1493820263;13.546;4.633;6.177;5.352;11.615
1493820268;13.382;4.656;6.166;5.338;11.829
1493820273;13.422;4.611;6.158;5.345;11.601
1493820278;13.422;4.612;6.163;5.345;11.615
1493820283;13.561;4.663;6.157;5.334;11.659
1493820288;13.425;4.611;6.162;5.344;11.829
1493820293;13.406;4.603;6.161;5.346;11.630
1493820298;13.559;4.662;6.168;5.348;11.590
1493820303;13.423;4.601;6.171;5.337;11.824
1493820308;13.424;4.613;6.158;5.345;11.617
1493820313;13.561;4.612;6.162;5.347;11.619
1493820318;13.395;4.663;6.157;5.337;11.833
1493820323;13.424;4.612;6.175;5.356;11.599
1493820328;13.421;4.610;6.176;5.349;11.595
1493820333;13.548;4.662;6.156;5.338;11.611
1493820338;13.424;4.611;6.166;5.346;11.837
1493820343;13.424;4.613;6.168;5.347;11.622
1493820348;13.560;4.663;6.160;5.345;11.614
1493820353;13.398;4.601;6.157;5.337;11.807
1493820358;13.409;4.611;6.170;5.345;11.598
1493820363;13.495;4.606;6.155;5.347;11.614
1493820368;13.538;4.663;6.158;5.335;11.840
1493820374;13.424;4.613;6.166;5.350;11.606
1493820379;13.423;4.611;6.155;5.345;11.619
1493820384;13.560;4.664;6.162;5.353;11.621
1493820389;13.407;4.598;6.167;5.337;11.824
1493820394;13.407;4.607;6.160;5.349;11.622
1493820399;13.559;4.653;6.156;5.345;11.617
1493820404;13.396;4.649;6.156;5.339;11.829
1493820409;13.424;4.612;6.166;5.346;11.598
1493820414;13.422;4.612;6.197;5.346;11.608
1493820419;13.541;4.657;6.160;5.340;11.648
1493820424;13.422;4.610;6.161;5.347;11.827
1493820429;13.423;4.612;6.156;5.346;11.619
1493820434;13.560;4.665;6.151;5.349;11.617
1493820439;13.422;4.602;6.165;5.340;11.826
1493820444;13.424;4.611;6.163;5.345;11.616
1493820449;13.543;4.606;6.165;5.356;11.581
1493820454;13.377;4.662;6.162;5.339;11.824
1493820459;13.424;4.611;6.164;5.346;11.602
1493820464;13.423;4.612;6.163;5.345;11.621
1493820469;13.561;4.664;6.157;5.337;11.615
1493820474;13.424;4.613;6.169;5.347;11.824
1493820479;13.424;4.612;6.164;5.345;11.619
1493820484;13.548;4.656;6.152;5.345;11.618
1493820490;13.396;4.601;6.157;5.337;11.825
1493820495;13.424;4.613;6.166;5.348;11.596
1493820500;13.494;4.612;6.163;5.348;11.622
1493820505;13.563;4.663;6.157;5.335;11.838
1493820510;13.424;4.612;6.159;5.347;11.602
1493820515;13.405;4.604;6.195;5.367;11.592
1493820520;13.543;4.660;6.163;5.352;11.615
1493820525;13.424;4.602;6.167;5.336;11.828
1493820530;13.424;4.612;6.156;5.346;11.614
1493820535;13.560;4.660;6.161;5.346;11.615
1493820540;13.397;4.637;6.161;5.340;11.828
1493820545;13.418;4.601;6.162;5.350;11.541
1493820550;13.413;4.611;6.164;5.346;11.621
1493820555;13.561;4.662;6.157;5.335;11.614
1493820560;13.424;4.612;6.165;5.347;11.826
1493820565;13.424;4.612;6.161;5.346;11.620
1493820570;13.560;4.664;6.160;5.347;11.619
1493820575;13.404;4.602;6.160;5.340;11.811
1493820580;13.409;4.606;6.169;5.347;11.616
1493820585;13.539;4.603;6.177;5.348;11.613
1493820590;13.508;4.662;6.159;5.336;11.826
1493820595;13.424;4.613;6.160;5.347;11.668
1493820600;13.423;4.612;6.165;5.345;11.620
1493820606;13.561;4.663;6.161;5.351;11.626
1493820611;13.409;4.596;6.163;5.340;11.795
1493820616;13.422;4.612;6.166;5.349;11.629
1493820621;13.561;4.638;6.163;5.346;11.625
1493820626;13.396;4.664;6.156;5.339;11.832
1493820631;13.424;4.614;6.158;5.347;11.601
1493820636;13.422;4.614;6.156;5.346;11.621
1493820641;13.542;4.659;6.158;5.341;11.636
1493820646;13.422;4.613;6.169;5.348;11.836
1493820651;13.424;4.615;6.157;5.347;11.620
1493820656;13.560;4.666;6.158;5.348;11.618
1493820661;13.416;4.603;6.159;5.338;11.836
1493820666;13.424;4.615;6.165;5.348;11.623
1493820671;13.540;4.606;6.158;5.349;11.608
1493820676;13.447;4.666;6.160;5.341;11.838
1493820681;13.424;4.615;6.156;5.349;11.601
1493820686;13.423;4.615;6.156;5.346;11.625
1493820691;13.560;4.667;6.159;5.338;11.624
1493820696;13.424;4.615;6.158;5.344;11.832
1493820701;13.424;4.613;6.171;5.358;11.610
1493820706;13.546;4.666;6.168;5.350;11.627
1493820711;13.396;4.636;6.160;5.339;11.829
1493820716;13.424;4.617;6.164;5.351;11.597
1493820722;13.418;4.616;6.158;5.348;11.628
1493820727;13.560;4.666;6.159;5.337;11.739
1493820732;13.424;4.616;6.155;5.350;11.807
1493820737;13.408;4.610;6.162;5.351;11.627
1493820742;13.559;4.666;6.156;5.346;11.626
1493820747;13.424;4.604;6.164;5.336;11.836
1493820752;13.424;4.615;6.164;5.345;11.625
1493820757;13.560;4.623;6.164;5.347;11.629
1493820762;13.395;4.666;6.159;5.339;11.846
1493820767;13.402;4.608;6.161;5.350;11.596
1493820772;13.421;4.613;6.168;5.347;11.630
1493820777;13.560;4.665;6.157;5.337;11.621
1493820782;13.424;4.614;6.166;5.351;11.842
1493820787;13.424;4.615;6.164;5.349;11.622
1493820792;13.560;4.665;6.166;5.349;11.631
1493820797;13.392;4.612;6.168;5.345;11.819
1493820802;13.422;4.613;6.166;5.349;11.607
1493820807;13.426;4.612;6.156;5.345;11.628
1493820812;13.560;4.664;6.160;5.339;11.841
1493820817;13.424;4.613;6.168;5.352;11.701
1493820822;13.423;4.612;6.166;5.346;11.628
1493820827;13.560;4.663;6.164;5.350;11.616
1493820833;13.404;4.597;6.166;5.335;11.844
1493820838;13.424;4.613;6.157;5.344;11.631
1493820843;13.538;4.608;6.166;5.346;11.630
1493820848;13.393;4.664;6.157;5.337;11.845
1493820853;13.424;4.614;6.163;5.348;11.619
1493820858;13.423;4.614;6.166;5.346;11.631
1493820863;13.549;4.661;6.165;5.340;11.628
1493820868;13.421;4.610;6.172;5.338;11.842
1493820873;13.423;4.614;6.166;5.345;11.634
1493820878;13.552;4.662;6.162;5.347;11.636
1493820883;13.393;4.633;6.160;5.339;11.847
1493820888;13.424;4.614;6.160;5.349;11.604
1493820893;13.410;4.610;6.168;5.346;11.627
1493820898;13.551;4.662;6.161;5.338;11.662
1493820903;13.421;4.614;6.152;5.348;11.848
1493820908;13.423;4.615;6.160;5.360;11.625
1493820913;13.558;4.666;6.162;5.349;11.631
1493820918;13.424;4.605;6.166;5.339;11.841
1493820923;13.423;4.614;6.164;5.349;11.631
1493820928;13.525;4.660;6.167;5.349;11.626
1493820933;13.395;4.606;6.155;5.341;11.844
1493820938;13.424;4.614;6.156;5.348;11.621
1493820943;13.461;4.607;6.166;5.346;11.634
1493820949;13.559;4.664;6.160;5.340;11.803
1493820954;13.424;4.613;6.159;5.352;11.615
1493820959;13.423;4.609;6.191;5.354;11.626
1493820964;13.559;4.664;6.160;5.352;11.630
1493820969;13.424;4.603;6.165;5.343;11.840
1493820974;13.423;4.613;6.165;5.341;11.640
1493820979;13.560;4.635;6.158;5.349;11.630
1493820984;13.395;4.663;6.158;5.338;11.819
1493820989;13.424;4.612;6.163;5.355;11.526
1493820994;13.421;4.611;6.170;5.349;11.629
1493820999;13.560;4.662;6.160;5.341;11.652
1493821004;13.424;4.611;6.169;5.352;11.845
1493821009;13.412;4.607;6.175;5.347;11.634
1493821014;13.560;4.663;6.151;5.348;11.638
1493821019;13.409;4.597;6.179;5.345;11.846
1493821024;13.422;4.613;6.168;5.350;11.642
1493821029;13.560;4.612;6.175;5.349;11.641
1493821034;13.411;4.663;6.160;5.338;11.846
1493821039;13.423;4.613;6.157;5.351;11.627
1493821044;13.422;4.613;6.160;5.349;11.642
1493821049;13.553;4.659;6.214;5.345;11.634
1493821054;13.422;4.610;6.162;5.344;11.850
1493821059;13.423;4.613;6.157;5.350;11.640
1493821064;13.560;4.664;6.170;5.352;11.638
1493821070;13.396;4.646;6.159;5.342;11.856
1493821075;13.424;4.612;6.163;5.350;11.614
1493821080;13.422;4.612;6.169;5.349;11.636
1493821085;13.543;4.659;6.155;5.342;11.755
1493821090;13.424;4.612;6.164;5.352;11.854
1493821095;13.423;4.611;6.160;5.352;11.639
1493821100;13.560;4.663;6.151;5.351;11.635
1493821105;13.424;4.601;6.159;5.341;11.852
1493821110;13.423;4.612;6.169;5.350;11.643
1493821115;13.545;4.604;6.166;5.350;11.635
1493821120;13.393;4.661;6.160;5.338;11.858
1493821125;13.423;4.610;6.168;5.347;11.627
1493821130;13.422;4.611;6.160;5.348;11.638
1493821135;13.534;4.657;6.173;5.339;11.655
1493821140;13.422;4.610;6.160;5.354;11.853
1493821145;13.400;4.603;6.176;5.351;11.631
1493821150;13.558;4.660;6.175;5.350;11.643
1493821155;13.399;4.599;6.158;5.339;11.853
1493821160;13.423;4.610;6.159;5.349;11.623
1493821165;13.471;4.610;6.165;5.351;11.640
1493821170;13.560;4.661;6.158;5.340;11.851
1493821175;13.416;4.609;6.169;5.352;11.624
1493821180;13.405;4.604;6.170;5.349;11.641
1493821186;13.560;4.661;6.158;5.347;11.640
1493821191;13.424;4.600;6.176;5.339;11.858
1493821196;13.423;4.610;6.161;5.349;11.643
1493821201;13.560;4.613;6.166;5.351;11.643
1493821206;13.395;4.661;6.161;5.340;11.847
1493821211;13.405;4.603;6.153;5.348;11.624
1493821216;13.421;4.609;6.167;5.349;11.639
1493821221;13.560;4.662;6.160;5.342;11.654
1493821226;13.424;4.610;6.171;5.355;11.857
1493821231;13.423;4.610;6.159;5.348;11.635
1493821236;13.560;4.661;6.152;5.348;11.640
1493821241;13.397;4.593;6.158;5.342;11.824
1493821246;13.422;4.609;6.169;5.352;11.641
1493821251;13.560;4.609;6.167;5.350;11.636
1493821256;13.407;4.659;6.165;5.339;11.841
1493821261;13.424;4.609;6.158;5.349;11.618
1493821266;13.409;4.607;6.156;5.348;11.633
1493821271;13.545;4.650;6.170;5.341;11.624
1493821276;13.422;4.609;6.166;5.345;11.845
1493821281;13.423;4.609;6.163;5.350;11.638
1493821286;13.560;4.661;6.164;5.352;11.638
1493821291;13.396;4.609;6.159;5.342;11.842
1493821296;13.424;4.609;6.161;5.348;11.611
1493821302;13.430;4.607;6.157;5.352;11.596
1493821307;13.553;4.658;6.165;5.339;11.847
1493821312;13.424;4.608;6.173;5.351;11.773
1493821317;13.423;4.608;6.157;5.351;11.639
1493821322;13.560;4.659;6.157;5.351;11.638
1493821327;13.424;4.598;6.164;5.341;11.851
1493821332;13.414;4.607;6.165;5.349;11.625
1493821337;13.543;4.602;6.170;5.348;11.633
1493821342;13.395;4.659;6.158;5.343;11.854
1493821347;13.424;4.606;6.168;5.349;11.621
1493821352;13.423;4.608;6.162;5.352;11.637
1493821357;13.560;4.657;6.160;5.335;11.635
1493821362;13.424;4.607;6.169;5.345;11.855
1493821367;13.406;4.601;6.171;5.352;11.638
1493821372;13.558;4.658;6.156;5.350;11.632
1493821377;13.396;4.595;6.158;5.338;11.861
1493821382;13.424;4.606;6.158;5.347;11.625
1493821387;13.463;4.607;6.167;5.352;11.632
1493821392;13.560;4.657;6.155;5.364;11.848
1493821397;13.418;4.603;6.155;5.352;11.773
1493821402;13.401;4.600;6.151;5.373;11.626
1493821407;13.558;4.656;6.155;5.351;11.629
1493821412;13.424;4.595;6.156;5.342;11.852
1493821418;13.423;4.605;6.157;5.351;11.633
1493821423;13.560;4.613;6.157;5.352;11.633
1493821428;13.395;4.655;6.157;5.340;11.850
1493821433;13.388;4.598;6.165;5.353;11.598
1493821438;13.420;4.604;6.167;5.352;11.631
1493821443;13.560;4.656;6.159;5.342;11.642
1493821448;13.423;4.605;6.157;5.354;11.848
1493821453;13.423;4.604;6.160;5.352;11.632
1493821458;13.560;4.657;6.158;5.353;11.627
1493821463;13.396;4.593;6.155;5.350;11.817
1493821468;13.422;4.604;6.155;5.352;11.612
1493821473;13.511;4.605;6.156;5.352;11.630
1493821478;13.553;4.656;6.162;5.347;11.848
1493821483;13.423;4.605;6.166;5.357;11.607
1493821488;13.423;4.603;6.168;5.352;11.623
1493821493;13.552;4.654;6.155;5.356;11.611
1493821498;13.409;4.589;6.159;5.347;11.819
1493821503;13.408;4.604;6.156;5.351;11.629
1493821508;13.560;4.656;6.159;5.352;11.629
1493821513;13.424;4.595;6.169;5.345;11.860
1493821518;13.423;4.605;6.160;5.354;11.629
1493821523;13.545;4.600;6.166;5.354;11.618
1493821528;13.391;4.653;6.167;5.352;11.793
1493821534;13.409;4.601;6.165;5.348;11.613
1493821539;13.414;4.601;6.165;5.350;11.629
1493821544;13.560;4.655;6.159;5.339;11.623
1493821549;13.423;4.605;6.161;5.350;11.844
1493821554;13.423;4.604;6.170;5.349;11.635
1493821559;13.560;4.656;6.153;5.352;11.623
1493821564;13.418;4.592;6.173;5.344;11.842
1493821569;13.421;4.603;6.164;5.348;11.630
1493821574;13.560;4.603;6.168;5.347;11.632
1493821579;13.394;4.655;6.159;5.342;11.856
1493821584;13.423;4.606;6.157;5.352;11.616
1493821589;13.410;4.601;6.156;5.351;11.630
1493821594;13.532;4.650;6.165;5.339;11.619
1493821599;13.421;4.603;6.169;5.343;11.851
1493821604;13.423;4.605;6.157;5.348;11.625
1493821609;13.560;4.658;6.168;5.350;11.633
1493821614;13.396;4.616;6.157;5.338;11.858
1493821619;13.405;4.598;6.184;5.355;11.517
1493821624;13.406;4.600;6.157;5.350;11.631
1493821629;13.560;4.656;6.157;5.340;11.855
1493821634;13.423;4.606;6.152;5.353;11.731
1493821639;13.422;4.606;6.162;5.353;11.632
1493821644;13.560;4.657;6.157;5.351;11.632
1493821649;13.423;4.596;6.168;5.342;11.836
1493821655;13.406;4.600;6.164;5.353;11.629
1493821660;13.558;4.616;6.171;5.353;11.634
1493821665;13.395;4.657;6.159;5.341;11.860
1493821670;13.423;4.606;6.162;5.349;11.617
1493821675;13.422;4.606;6.163;5.350;11.630
1493821680;13.560;4.658;6.159;5.343;11.635
1493821685;13.417;4.601;6.165;5.355;11.829
1493821690;13.408;4.600;6.165;5.350;11.623
1493821695;13.545;4.652;6.164;5.349;11.637
1493821700;13.409;4.596;6.160;5.341;11.855
1493821705;13.423;4.607;6.165;5.352;11.636
1493821710;13.560;4.606;6.162;5.350;11.634
1493821715;13.451;4.657;6.161;5.340;11.851
1493821720;13.423;4.607;6.163;5.354;11.613
1493821725;13.400;4.601;6.175;5.352;11.630
1493821730;13.557;4.656;6.155;5.340;11.633
1493821735;13.423;4.603;6.168;5.339;11.851
1493821740;13.423;4.608;6.160;5.353;11.636
1493821745;13.559;4.659;6.171;5.353;11.628
1493821750;13.396;4.603;6.163;5.342;11.858
1493821755;13.415;4.596;6.186;5.352;11.612
1493821760;13.451;4.601;6.153;5.350;11.636
1493821765;13.550;4.657;6.158;5.344;11.865
1493821771;13.423;4.607;6.158;5.354;11.626
1493821776;13.422;4.608;6.170;5.350;11.639
1493821781;13.560;4.659;6.160;5.346;11.635
1493821786;13.423;4.600;6.167;5.346;11.795
1493821791;13.418;4.606;6.188;5.352;11.623
1493821796;13.556;4.654;6.174;5.352;11.635
1493821801;13.395;4.638;6.164;5.338;11.854
1493821806;13.423;4.610;6.170;5.350;11.619
1493821811;13.421;4.609;6.158;5.348;11.640
1493821816;13.559;4.660;6.164;5.337;11.638
1493821821;13.412;4.606;6.173;5.354;11.729
1493821826;13.417;4.608;6.158;5.348;11.630
1493821831;13.554;4.653;6.162;5.350;11.627
1493821836;13.422;4.599;6.162;5.338;11.861
1493821841;13.423;4.610;6.161;5.347;11.653
1493821846;13.560;4.611;6.159;5.347;11.651
1493821851;13.377;4.653;6.160;5.344;11.823
1493821856;13.410;4.608;6.172;5.352;11.633
1493821861;13.420;4.611;6.156;5.349;11.629
1493821866;13.559;4.662;6.156;5.336;11.667
1493821871;13.423;4.612;6.171;5.349;11.863
1493821876;13.423;4.611;6.161;5.346;11.630
1493821882;13.560;4.661;6.163;5.357;11.621
1493821887;13.394;4.601;6.156;5.341;11.862
1493821892;13.423;4.612;6.157;5.348;11.635
1493821897;13.485;4.611;6.166;5.346;11.637
1493821902;13.560;4.663;6.158;5.336;11.863
1493821907;13.423;4.613;6.165;5.348;11.676
1493821912;13.422;4.614;6.161;5.349;11.619
1493821917;13.545;4.659;6.161;5.351;11.632
1493821922;13.411;4.599;6.181;5.340;11.847
1493821927;13.421;4.614;6.161;5.349;11.635
1493821932;13.560;4.637;6.167;5.347;11.632
1493821937;13.395;4.664;6.163;5.337;11.852
1493821942;13.423;4.613;6.163;5.346;11.617
1493821947;13.384;4.608;6.162;5.346;11.621
1493821952;13.556;4.664;6.153;5.340;11.623
1493821957;13.423;4.612;6.168;5.347;11.853
1493821962;13.423;4.612;6.156;5.346;11.634
1493821967;13.560;4.664;6.162;5.348;11.635
1493821972;13.402;4.603;6.157;5.339;11.864
1493821977;13.420;4.605;6.174;5.349;11.599
1493821982;13.415;4.612;6.157;5.346;11.637
1493821987;13.548;4.660;6.165;5.342;11.796
1493821992;13.421;4.611;6.172;5.350;11.619
1493821998;13.422;4.612;6.162;5.348;11.640
1493822003;13.559;4.662;6.161;5.347;11.653
1493822008;13.423;4.601;6.174;5.340;11.838
1493822013;13.402;4.605;6.165;5.353;11.627
1493822018;13.557;4.647;6.188;5.354;11.660
1493822023;13.392;4.642;6.160;5.339;11.855
1493822028;13.423;4.610;6.165;5.352;11.607
1493822033;13.419;4.611;6.162;5.348;11.659
1493822038;13.560;4.661;6.158;5.340;11.687
1493822043;13.402;4.602;6.161;5.353;11.714
1493822048;13.419;4.609;6.167;5.350;11.637
1493822053;13.548;4.656;6.167;5.350;11.634
1493822058;13.421;4.598;6.162;5.340;11.867
1493822063;13.422;4.608;6.158;5.347;11.635
1493822068;13.559;4.608;6.164;5.348;11.632
1493822073;13.389;4.652;6.161;5.344;11.825
1493822078;13.410;4.606;6.159;5.349;11.618
1493822083;13.422;4.606;6.164;5.350;11.633
1493822088;13.557;4.656;6.160;5.334;11.638
1493822093;13.423;4.608;6.164;5.348;11.864
1493822098;13.423;4.606;6.162;5.348;11.634
1493822104;13.560;4.658;6.168;5.350;11.637
1493822109;13.378;4.589;6.171;5.340;11.836
1493822114;13.421;4.606;6.169;5.349;11.622
1493822119;13.470;4.606;6.159;5.346;11.639
1493822124;13.560;4.657;6.160;5.339;11.838
1493822129;13.423;4.607;6.169;5.352;11.801
1493822134;13.422;4.606;6.165;5.346;11.635
1493822139;13.548;4.654;6.156;5.352;11.629
1493822144;13.422;4.596;6.173;5.340;11.854
1493822149;13.396;4.601;6.171;5.347;11.627
1493822154;13.557;4.629;6.157;5.347;11.633
1493822159;13.395;4.659;6.156;5.335;11.862
1493822164;13.423;4.608;6.160;5.346;11.616
1493822169;13.410;4.600;6.168;5.359;11.610
1493822174;13.541;4.650;6.267;5.361;11.676
1493822179;13.421;4.609;6.165;5.347;11.866
1493822184;13.422;4.610;6.158;5.346;11.635
1493822189;13.559;4.662;6.157;5.347;11.628
1493822194;13.423;4.600;6.171;5.339;11.857
1493822199;13.423;4.612;6.158;5.349;11.629
1493822204;13.560;4.612;6.163;5.353;11.627
1493822209;13.377;4.656;6.156;5.341;11.855
1493822215;13.414;4.608;6.156;5.351;11.614
1493822220;13.389;4.598;6.178;5.367;11.572
1493822225;13.548;4.657;6.163;5.339;11.628
1493822230;13.423;4.611;6.171;5.350;11.850
1493822235;13.423;4.609;6.157;5.350;11.625
1493822240;13.559;4.662;6.174;5.351;11.630
1493822245;13.399;4.600;6.159;5.342;11.856
1493822250;13.423;4.610;6.169;5.350;11.630
1493822255;13.498;4.602;6.153;5.350;11.619
1493822260;13.528;4.660;6.159;5.336;11.839
1493822265;13.423;4.609;6.168;5.353;11.603
1493822270;13.422;4.609;6.158;5.348;11.622
1493822275;13.559;4.660;6.159;5.343;11.625
1493822280;13.423;4.604;6.156;5.339;11.845
1493822285;13.384;4.602;6.169;5.353;11.617
1493822290;13.558;4.660;6.156;5.350;11.626
1493822295;13.395;4.620;6.155;5.345;11.849
1493822300;13.423;4.609;6.156;5.353;11.608
1493822305;13.435;4.610;6.162;5.353;11.616
1493822310;13.559;4.660;6.158;5.344;11.822
1493822315;13.422;4.601;6.173;5.359;11.796
1493822320;13.420;4.608;6.165;5.354;11.622
1493822326;13.560;4.660;6.158;5.354;11.616
1493822331;13.423;4.597;6.156;5.342;11.854
1493822336;13.422;4.608;6.160;5.350;11.617
1493822341;13.560;4.630;6.163;5.361;11.615
1493822346;13.393;4.658;6.160;5.354;11.827
1493822351;13.421;4.609;6.166;5.355;11.598
1493822356;13.422;4.609;6.163;5.355;11.621
1493822361;13.560;4.660;6.160;5.345;11.618
1493822366;13.423;4.609;6.159;5.358;11.846
1493822371;13.423;4.609;6.160;5.356;11.623
1493822376;13.559;4.661;6.157;5.359;11.578
1493822381;13.404;4.598;6.152;5.346;11.846
1493822386;13.423;4.609;6.167;5.354;11.617
1493822391;13.559;4.610;6.159;5.358;11.621
1493822396;13.404;4.659;6.160;5.343;11.845
1493822401;13.423;4.610;6.164;5.357;11.602
1493822406;13.422;4.609;6.163;5.354;11.624
1493822411;13.544;4.653;6.159;5.342;11.630
1493822416;13.421;4.610;6.165;5.352;11.848
1493822421;13.422;4.609;6.163;5.353;11.622
1493822426;13.559;4.660;6.168;5.355;11.617
1493822431;13.396;4.599;6.157;5.349;11.848
1493822437;13.423;4.609;6.164;5.355;11.600
1493822442;13.489;4.603;6.168;5.359;11.620
1493822447;13.539;4.659;6.156;5.348;11.852
1493822452;13.423;4.608;6.157;5.355;11.607
1493822457;13.422;4.610;6.164;5.357;11.621
1493822462;13.559;4.660;6.162;5.358;11.623
1493822467;13.423;4.598;6.165;5.344;11.848
1493822472;13.405;4.601;6.163;5.354;11.610
1493822477;13.544;4.616;6.164;5.358;11.623
1493822482;13.393;4.659;6.158;5.347;11.852
1493822487;13.422;4.609;6.159;5.357;11.605
1493822492;13.422;4.609;6.159;5.355;11.623
1493822497;13.560;4.661;6.162;5.345;11.627
1493822502;13.423;4.605;6.161;5.350;11.825
1493822507;13.405;4.603;6.168;5.357;11.619
1493822512;13.558;4.660;6.169;5.356;11.623
1493822517;13.398;4.598;6.157;5.345;11.857
1493822522;13.422;4.608;6.157;5.353;11.600
1493822527;13.503;4.608;6.161;5.356;11.622
1493822532;13.549;4.660;6.158;5.347;11.859
1493822538;13.408;4.599;6.171;5.360;11.596
1493822543;13.421;4.608;6.161;5.357;11.627
1493822548;13.559;4.660;6.160;5.359;11.624
1493822553;13.423;4.599;6.156;5.346;11.858
1493822558;13.423;4.608;6.163;5.353;11.619
1493822563;13.559;4.650;6.161;5.353;11.624
1493822568;13.356;4.637;6.166;5.349;11.818
1493822573;13.417;4.606;6.166;5.357;11.596
1493822578;13.419;4.608;6.169;5.357;11.616
1493822583;13.560;4.660;6.159;5.347;11.849
1493822588;13.423;4.609;6.171;5.355;11.728
1493822593;13.422;4.608;6.167;5.353;11.627
1493822598;13.559;4.656;6.164;5.355;11.609
1493822603;13.421;4.598;6.163;5.350;11.841
1493822608;13.421;4.607;6.169;5.356;11.621
1493822614;13.559;4.608;6.155;5.354;11.622
1493822619;13.394;4.660;6.157;5.345;11.849
1493822624;13.423;4.609;6.157;5.353;11.599
1493822629;13.422;4.609;6.159;5.356;11.609
1493822634;13.548;4.660;6.158;5.341;11.616
1493822639;13.413;4.604;6.163;5.353;11.824
1493822644;13.420;4.609;6.162;5.355;11.616
1493822649;13.559;4.661;6.166;5.355;11.613
1493822654;13.395;4.598;6.159;5.344;11.850
1493822659;13.423;4.609;6.165;5.354;11.595
1493822664;13.490;4.606;6.168;5.355;11.615
1493822669;13.544;4.655;6.158;5.344;11.839
1493822674;13.423;4.611;6.162;5.357;11.673
1493822679;13.422;4.610;6.157;5.353;11.617
1493822684;13.559;4.661;6.160;5.355;11.619
1493822689;13.423;4.600;6.157;5.344;11.840
1493822694;13.423;4.611;6.158;5.353;11.620
1493822699;13.542;4.619;6.155;5.354;11.618
1493822704;13.389;4.658;6.156;5.342;11.837
1493822709;13.423;4.611;6.165;5.352;11.603
1493822714;13.421;4.610;6.168;5.351;11.616
1493822719;13.559;4.663;6.160;5.344;11.612
1493822724;13.423;4.610;6.157;5.350;11.847
1493822730;13.409;4.606;6.165;5.354;11.613
1493822735;13.558;4.661;6.159;5.354;11.606
1493822740;13.394;4.599;6.154;5.345;11.847
1493822745;13.423;4.611;6.167;5.353;11.616
1493822750;13.560;4.609;6.156;5.354;11.616
1493822755;13.450;4.661;6.159;5.344;11.842
1493822760;13.421;4.603;6.175;5.363;11.580
1493822765;13.420;4.610;6.169;5.355;11.630
1493822770;13.547;4.657;6.167;5.345;11.609
1493822775;13.423;4.610;6.168;5.351;11.839
1493822780;13.422;4.610;6.169;5.354;11.612
1493822785;13.560;4.661;6.162;5.352;11.618
1493822790;13.397;4.598;6.161;5.351;11.778
1493822795;13.419;4.608;6.169;5.353;11.618
1493822800;13.524;4.609;6.157;5.354;11.612
1493822805;13.529;4.661;6.159;5.345;11.841
1493822810;13.423;4.610;6.159;5.357;11.616
1493822815;13.422;4.611;6.157;5.356;11.612
1493822820;13.559;4.658;6.155;5.371;11.613
1493822825;13.405;4.594;6.157;5.352;11.821
