# file name; noise; peak f.; mag.; duration
20190409060000867_DDMTREBIC-R3_snap.fits;4.70943;26528.3;4.2602;0
20190409060141390_DDMTREBIC-R3_met.fits;4.33013;26491.7;45.6597;0.512
20190409060100942_DDMTREBIC-R3_snap.fits;4.78698;26544.4;4.4392;0
20190409060207502_DDMTREBIC-R3_met.fits;4.83865;26490.2;10.8152;0.341333
20190409060255630_DDMTREBIC-R3_met.fits;3.84627;26502;9.25369;0.170667
20190409060201016_DDMTREBIC-R3_snap.fits;4.05011;26540;3.29831;0
20190409060339320_DDMTREBIC-R3_met.fits;4.2705;26510.7;16.9827;0.341333
20190409060301091_DDMTREBIC-R3_snap.fits;5.30923;26452.1;3.93551;0
20190409060358776_DDMTREBIC-R3_met.fits;4.73909;26502;23.9241;0.341333
20190409060401166_DDMTREBIC-R3_snap.fits;4.26861;26534.2;4.05658;0
20190409060459704_DDMTREBIC-R3_met.fits;5.40814;26504.9;38.9769;0.341333
20190409060509262_DDMTREBIC-R3_met.fits;4.57947;26512.2;16.9447;0.341333
20190409060537251_DDMTREBIC-R3_met.fits;4.5038;26480;10.2826;0.170667
20190409060501240_DDMTREBIC-R3_snap.fits;5.2176;26507.8;3.51684;0
20190409060625550_DDMTREBIC-R3_met.fits;4.8156;26497.6;13.4617;0.170667
20190409060601315_DDMTREBIC-R3_snap.fits;4.40854;26456.5;3.80452;0
20190409060701390_DDMTREBIC-R3_snap.fits;4.9233;26462.4;3.76635;0
20190409060802147_DDMTREBIC-R3_met.fits;4.86927;26504.9;10.0489;0.170667
20190409060825016_DDMTREBIC-R3_met.fits;4.64232;26500.5;42.1689;0.512
20190409060827747_DDMTREBIC-R3_met.fits;5.24906;26484.4;19.765;0.170667
20190409060801464_DDMTREBIC-R3_snap.fits;4.52432;26453.6;4.5902;0
20190409060914339_DDMTREBIC-R3_met.fits;4.24129;26484.4;18.0264;0.341333
20190409060933454_DDMTREBIC-R3_met.fits;4.35232;26502;10.3301;0.170667
20190409060901539_DDMTREBIC-R3_snap.fits;4.50474;26540;4.40692;0
20190409061026360_DDMTREBIC-R3_met.fits;4.35548;26500.5;12.8538;0.170667
20190409061001614_DDMTREBIC-R3_snap.fits;4.66724;26468.3;3.63424;0
20190409061059811_DDMTREBIC-R3_met.fits;4.33804;26485.8;17.9498;0.170667
20190409061113635_DDMTREBIC-R3_met.fits;4.69661;26502;12.9564;0.170667
20190409061157326_DDMTREBIC-R3_met.fits;5.28786;26497.6;21.3992;0.341333
20190409061101688_DDMTREBIC-R3_snap.fits;5.06009;26487.3;4.59141;0
20190409061242894_DDMTREBIC-R3_met.fits;4.29126;26516.6;9.48373;0.170667
20190409061201763_DDMTREBIC-R3_snap.fits;4.52603;26469.7;3.83144;0
20190409061301838_DDMTREBIC-R3_snap.fits;4.89123;26502;4.38582;0
20190409061412835_DDMTREBIC-R3_met.fits;5.04446;26509.3;15.5442;0.170667
20190409061401912_DDMTREBIC-R3_snap.fits;5.19298;26541.5;4.33125;0
20190409061501987_DDMTREBIC-R3_snap.fits;4.80655;26506.3;3.53826;0
20190409061615203_DDMTREBIC-R3_met.fits;4.36121;26497.6;10.3381;0.341333
20190409061649166_DDMTREBIC-R3_met.fits;4.06495;26502;9.4196;0.170667
20190409061652579_DDMTREBIC-R3_met.fits;4.82596;26494.6;16.8125;0.341333
20190409061602062_DDMTREBIC-R3_snap.fits;4.37333;26528.3;3.18611;0
20190409061659918_DDMTREBIC-R3_met.fits;4.85913;26507.8;16.9909;0.341333
20190409061721422_DDMTREBIC-R3_met.fits;3.67683;26532.7;9.34742;0.170667
20190409061702136_DDMTREBIC-R3_snap.fits;5.24621;26531.2;3.40712;0
20190409061832078_DDMTREBIC-R3_met.fits;3.91352;26510.7;8.53526;0.170667
20190409061850339_DDMTREBIC-R3_met.fits;4.63785;26502;12.7666;0.170667
20190409061802211_DDMTREBIC-R3_snap.fits;5.35137;26481.4;5.38807;0
20190409061928910_DDMTREBIC-R3_met.fits;5.14532;26523.9;69.6366;0.682667
20190409061902286_DDMTREBIC-R3_snap.fits;4.09317;26484.4;3.20579;0
20190409062012600_DDMTREBIC-R3_met.fits;4.79376;26502;13.8268;0.341333
20190409062052024_DDMTREBIC-R3_met.fits;5.07293;26496.1;21.5156;0.341333
20190409062002360_DDMTREBIC-R3_snap.fits;6.97286;26531.2;7.29659;0
20190409062131960_DDMTREBIC-R3_met.fits;4.01813;26521;19.1656;0.341333
20190409062102435_DDMTREBIC-R3_snap.fits;4.65225;26487.3;3.83636;0
20190409062202510_DDMTREBIC-R3_snap.fits;4.89455;26449.2;3.97628;0
20190409062318968_DDMTREBIC-R3_met.fits;5.34787;26491.7;11.931;0.170667
20190409062342520_DDMTREBIC-R3_met.fits;5.76976;26496.1;15.8023;1.536
20190409062302584_DDMTREBIC-R3_snap.fits;9.22156;26544.4;9.31997;0
20190409062402659_DDMTREBIC-R3_snap.fits;4.67146;26496.1;3.43154;0
20190409062502734_DDMTREBIC-R3_snap.fits;6.06619;26543;4.69541;0
20190409062627555_DDMTREBIC-R3_met.fits;4.59467;26519.5;15.8326;0.341333
20190409062645646_DDMTREBIC-R3_met.fits;4.01205;26500.5;12.1682;0.170667
20190409062602808_DDMTREBIC-R3_snap.fits;5.14994;26493.2;3.93626;0
20190409062713635_DDMTREBIC-R3_met.fits;4.47322;26500.5;20.3948;0.341333
20190409062729507_DDMTREBIC-R3_met.fits;3.78974;26513.7;8.34197;0.170667
20190409062702883_DDMTREBIC-R3_snap.fits;5.3011;26475.6;3.37327;0
20190409062832824_DDMTREBIC-R3_met.fits;4.55366;26471.2;17.5244;0.341333
20190409062802958_DDMTREBIC-R3_snap.fits;4.72336;26512.2;4.40536;0
20190409062935800_DDMTREBIC-R3_met.fits;4.76216;26499;67.3411;0.341333
20190409062941091_DDMTREBIC-R3_met.fits;4.61109;26537.1;15.689;0.341333
20190409062947064_DDMTREBIC-R3_met.fits;4.76837;26477.1;10.9374;0.170667
20190409062903032_DDMTREBIC-R3_snap.fits;4.01763;26499;3.09193;0
20190409063006691_DDMTREBIC-R3_met.fits;4.89203;26504.9;10.5786;0.170667
20190409063026659_DDMTREBIC-R3_met.fits;4.25525;26493.2;11.9095;0.170667
20190409063040995_DDMTREBIC-R3_met.fits;3.38019;26502;10.2751;0.170667
20190409063003107_DDMTREBIC-R3_snap.fits;3.57703;26485.8;3.81765;0
20190409063104888_DDMTREBIC-R3_met.fits;4.68992;26509.3;13.5129;0.341333
20190409063146019_DDMTREBIC-R3_met.fits;5.54363;26496.1;57.4468;0.341333
20190409063103182_DDMTREBIC-R3_snap.fits;5.3469;26515.1;3.48536;0
20190409063231758_DDMTREBIC-R3_met.fits;3.5263;26493.2;11.4237;0.341333
20190409063243363_DDMTREBIC-R3_met.fits;4.49852;26507.8;10.7079;2.73067
20190409063252408_DDMTREBIC-R3_met.fits;4.34189;26516.6;13.2602;0.170667
20190409063203256_DDMTREBIC-R3_snap.fits;4.61214;26499;3.91004;0
20190409063322787_DDMTREBIC-R3_met.fits;3.08697;26490.2;7.08016;0.170667
20190409063303331_DDMTREBIC-R3_snap.fits;3.51952;26449.2;4.35708;0
20190409063422520_DDMTREBIC-R3_met.fits;4.05397;26500.5;14.2955;0.170667
20190409063403406_DDMTREBIC-R3_snap.fits;4.07722;26513.7;3.3975;0
20190409063507918_DDMTREBIC-R3_met.fits;5.0386;26497.6;17.3608;0.170667
20190409063509966_DDMTREBIC-R3_met.fits;4.16293;26491.7;12.3595;0.170667
20190409063514403_DDMTREBIC-R3_met.fits;4.71252;26487.3;22.3295;0.341333
20190409063503480_DDMTREBIC-R3_snap.fits;3.85651;26544.4;4.01944;0
20190409063603555_DDMTREBIC-R3_snap.fits;4.89643;26493.2;4.68889;0
20190409063717966_DDMTREBIC-R3_met.fits;3.88803;26497.6;31.1345;0.341333
20190409063703630_DDMTREBIC-R3_snap.fits;4.34287;26523.9;3.26037;0
20190409063854734_DDMTREBIC-R3_met.fits;4.16397;26526.9;8.91385;0.170667
20190409063803704_DDMTREBIC-R3_snap.fits;4.19001;26503.4;3.6031;0
20190409063903779_DDMTREBIC-R3_snap.fits;4.87857;26497.6;3.61563;0
20190409064009656_DDMTREBIC-R3_met.fits;3.81779;26504.9;13.0628;0.341333
20190409064003854_DDMTREBIC-R3_snap.fits;3.92014;26528.3;2.46078;0
20190409064103928_DDMTREBIC-R3_snap.fits;4.57592;26525.4;2.86531;0
20190409064205368_DDMTREBIC-R3_met.fits;3.7985;26502;7.64771;0.170667
20190409064204003_DDMTREBIC-R3_snap.fits;4.00928;26458;5.35566;0
20190409064310051_DDMTREBIC-R3_met.fits;5.27099;26493.2;10.6047;0.170667
20190409064357667_DDMTREBIC-R3_met.fits;4.22621;26507.8;8.64415;0.170667
20190409064304078_DDMTREBIC-R3_snap.fits;4.39235;26469.7;3.27603;0
20190409064457912_DDMTREBIC-R3_met.fits;4.3724;26506.3;22.0926;0.170667
20190409064404152_DDMTREBIC-R3_snap.fits;4.67813;26453.6;3.96851;0
20190409064502008_DDMTREBIC-R3_met.fits;5.13525;26502;162.21;0.512
20190409064543480_DDMTREBIC-R3_met.fits;3.9417;26503.4;9.39186;0.170667
20190409064552867_DDMTREBIC-R3_met.fits;4.5278;26512.2;10.5104;0.682667
20190409064504227_DDMTREBIC-R3_snap.fits;4.21203;26499;3.25611;0
20190409064616590_DDMTREBIC-R3_met.fits;3.43834;26507.8;8.58426;0.170667
20190409064635363_DDMTREBIC-R3_met.fits;3.90418;26535.6;10.9253;0.853333
20190409064604302_DDMTREBIC-R3_snap.fits;4.11191;26452.1;4.02883;0
20190409064746019_DDMTREBIC-R3_met.fits;4.63863;26488.8;24.4232;0.170667
20190409064753699_DDMTREBIC-R3_met.fits;4.77344;26503.4;11.519;0.170667
20190409064704376_DDMTREBIC-R3_snap.fits;3.88722;26499;3.26985;0
20190409064814520_DDMTREBIC-R3_met.fits;4.50148;26503.4;11.9366;2.73067
20190409064842168_DDMTREBIC-R3_met.fits;4.06475;26521;15.3435;0.512
20190409064859747_DDMTREBIC-R3_met.fits;3.97086;26506.3;14.5316;0.341333
20190409064804451_DDMTREBIC-R3_snap.fits;4.30969;26537.1;4.36127;0
20190409064941902_DDMTREBIC-R3_met.fits;4.41411;26513.7;17.4859;0.341333
20190409064904526_DDMTREBIC-R3_snap.fits;4.63098;26525.4;3.94844;0
20190409065008355_DDMTREBIC-R3_met.fits;4.32891;26491.7;10.0832;0.170667
20190409065011939_DDMTREBIC-R3_met.fits;4.342;26502;10.7543;1.87733
20190409065004600_DDMTREBIC-R3_snap.fits;3.72226;26538.6;3.41984;0
20190409065106211_DDMTREBIC-R3_met.fits;4.73259;26490.2;16.6176;0.512
20190409065120547_DDMTREBIC-R3_met.fits;3.7407;26532.7;8.9905;0.512
20190409065202019_DDMTREBIC-R3_met.fits;4.611;26500.5;13.5408;0.170667
20190409065104675_DDMTREBIC-R3_snap.fits;4.52519;26503.4;3.82548;0
20190409065236152_DDMTREBIC-R3_met.fits;4.26884;26499;18.6886;0.512
20190409065254926_DDMTREBIC-R3_met.fits;4.42836;26510.7;17.5374;0.170667
20190409065204750_DDMTREBIC-R3_snap.fits;4.86052;26482.9;3.85297;0
20190409065308920_DDMTREBIC-R3_met.fits;4.26308;26497.6;28.2652;0.341333
20190409065304824_DDMTREBIC-R3_snap.fits;3.76918;26477.1;2.86155;0
20190409065412408_DDMTREBIC-R3_met.fits;4.49798;26518.1;11.2552;0.170667
20190409065437155_DDMTREBIC-R3_met.fits;5.40158;26510.7;14.1875;0.170667
20190409065442787_DDMTREBIC-R3_met.fits;4.9814;26504.9;48.2991;0.853333
20190409065445518_DDMTREBIC-R3_met.fits;4.43247;26509.3;21.6479;0.512
20190409065458318_DDMTREBIC-R3_met.fits;3.79645;26494.6;13.2427;0.170667
20190409065404899_DDMTREBIC-R3_snap.fits;3.5525;26449.2;3.62818;0
20190409065529038_DDMTREBIC-R3_met.fits;4.41167;26518.1;59.3997;0.512
20190409065504974_DDMTREBIC-R3_snap.fits;4.79815;26538.6;4.29712;0
20190409065620750_DDMTREBIC-R3_met.fits;4.20388;26509.3;21.5902;0.341333
20190409065655054_DDMTREBIC-R3_met.fits;5.3068;26507.8;13.3586;0.341333
20190409065605048_DDMTREBIC-R3_snap.fits;4.98827;26519.5;3.71836;0
20190409065753080_DDMTREBIC-R3_met.fits;4.77563;26509.3;19.186;0.512
20190409065705123_DDMTREBIC-R3_snap.fits;4.84135;26547.4;3.95471;0
20190409065826190_DDMTREBIC-R3_met.fits;3.93246;26499;10.1567;0.341333
20190409065852814_DDMTREBIC-R3_met.fits;4.76628;26513.7;22.3931;0.341333
20190409065805198_DDMTREBIC-R3_snap.fits;4.36789;26515.1;4.3127;0
20190409065905272_DDMTREBIC-R3_snap.fits;5.02073;26531.2;3.70697;0
