# file name; noise; peak f.; mag.; duration
20190409190059107_DDMTREBIC-R3_snap.fits;4.42616;26450.7;3.23582;0
20190409190159182_DDMTREBIC-R3_snap.fits;4.44366;26507.8;5.52194;0
20190409190328952_DDMTREBIC-R3_met.fits;3.67559;26497.6;8.52263;0.170667
20190409190259256_DDMTREBIC-R3_snap.fits;4.41112;26541.5;3.88476;0
20190409190359331_DDMTREBIC-R3_snap.fits;3.98012;26503.4;3.50868;0
20190409190459406_DDMTREBIC-R3_snap.fits;4.51546;26471.2;4.17606;0
20190409190559480_DDMTREBIC-R3_snap.fits;4.14585;26449.2;4.36734;0
20190409190744611_DDMTREBIC-R3_met.fits;3.9696;26502;16.1604;0.170667
20190409190659555_DDMTREBIC-R3_snap.fits;4.2844;26452.1;3.91071;0
20190409190808163_DDMTREBIC-R3_met.fits;3.69999;26494.6;10.8719;0.170667
20190409190759630_DDMTREBIC-R3_snap.fits;5.10589;26528.3;3.59384;0
20190409190859704_DDMTREBIC-R3_snap.fits;4.57225;26522.5;4.13495;0
20190409190959779_DDMTREBIC-R3_snap.fits;4.21301;26528.3;3.66359;0
20190409191059854_DDMTREBIC-R3_snap.fits;3.72324;26499;4.43473;0
20190409191159928_DDMTREBIC-R3_snap.fits;5.04066;26507.8;3.45311;0
20190409191300003_DDMTREBIC-R3_snap.fits;4.52873;26488.8;3.64714;0
20190409191413390_DDMTREBIC-R3_met.fits;4.07971;26502;38.5513;0.341333
20190409191400078_DDMTREBIC-R3_snap.fits;4.08947;26499;2.79256;0
20190409191510734_DDMTREBIC-R3_met.fits;4.6461;26474.1;31.9503;0.341333
20190409191500152_DDMTREBIC-R3_snap.fits;4.70956;26455.1;4.13175;0
20190409191654158_DDMTREBIC-R3_met.fits;4.32491;26480;10.876;0.170667
20190409191600227_DDMTREBIC-R3_snap.fits;4.38674;26497.6;9.69769;0
20190409191659278_DDMTREBIC-R3_met.fits;4.31031;26503.4;21.7972;0.682667
20190409191700302_DDMTREBIC-R3_snap.fits;4.81974;26518.1;4.53617;0
20190409191823587_DDMTREBIC-R3_met.fits;3.77464;26502;10.5526;0.341333
20190409191800376_DDMTREBIC-R3_snap.fits;3.68779;26535.6;2.54697;0
20190409191919395_DDMTREBIC-R3_met.fits;4.78073;26499;11.3049;0.170667
20190409191928782_DDMTREBIC-R3_met.fits;3.62943;26494.6;8.99627;0.512
20190409191900451_DDMTREBIC-R3_snap.fits;4.33787;26463.9;4.0467;0
20190409192000526_DDMTREBIC-R3_snap.fits;4.68069;26491.7;4.36766;0
20190409192115960_DDMTREBIC-R3_met.fits;4.24502;26481.4;9.59256;0.170667
20190409192134563_DDMTREBIC-R3_met.fits;4.12439;26478.5;10.7576;0.170667
20190409192100600_DDMTREBIC-R3_snap.fits;4.71139;26469.7;3.74855;0
20190409192200675_DDMTREBIC-R3_snap.fits;4.60328;26510.7;3.4988;0
20190409192335566_DDMTREBIC-R3_met.fits;3.97406;26491.7;72.3153;0.853333
20190409192341710_DDMTREBIC-R3_met.fits;4.6154;26513.7;26.1493;0.341333
20190409192300750_DDMTREBIC-R3_snap.fits;4.32255;26526.9;3.83296;0
20190409192400824_DDMTREBIC-R3_snap.fits;4.36482;26529.8;3.4759;0
20190409192500899_DDMTREBIC-R3_snap.fits;4.07693;26450.7;4.59672;0
20190409192600974_DDMTREBIC-R3_snap.fits;4.36191;26484.4;3.29232;0
20190409192701048_DDMTREBIC-R3_snap.fits;4.41679;26532.7;3.56734;0
20190409192854200_DDMTREBIC-R3_met.fits;4.35262;26490.2;9.56938;0.512
20190409192801123_DDMTREBIC-R3_snap.fits;4.78344;26449.2;4.86041;0
20190409192930552_DDMTREBIC-R3_met.fits;4.64144;26482.9;9.35;0.341333
20190409192901198_DDMTREBIC-R3_snap.fits;4.77931;26543;6.73104;0
20190409193001272_DDMTREBIC-R3_snap.fits;4.83403;26496.1;4.39284;0
20190409193101347_DDMTREBIC-R3_snap.fits;4.49816;26535.6;3.64625;0
20190409193233166_DDMTREBIC-R3_met.fits;4.89256;26490.2;10.2612;0.341333
20190409193201422_DDMTREBIC-R3_snap.fits;4.66657;26543;3.39771;0
20190409193301496_DDMTREBIC-R3_snap.fits;4.12888;26471.2;4.25038;0
20190409193401571_DDMTREBIC-R3_snap.fits;5.44517;26481.4;4.81678;0
20190409193533902_DDMTREBIC-R3_met.fits;4.34647;26484.4;8.70032;0.170667
20190409193547555_DDMTREBIC-R3_met.fits;3.86366;26512.2;10.1657;0.170667
20190409193501646_DDMTREBIC-R3_snap.fits;3.98974;26481.4;2.88963;0
20190409193640120_DDMTREBIC-R3_met.fits;4.51786;26481.4;17.4408;0.341333
20190409193601720_DDMTREBIC-R3_snap.fits;4.2017;26523.9;4.27726;0
20190409193726712_DDMTREBIC-R3_met.fits;3.75514;26478.5;42.0411;0.341333
20190409193701795_DDMTREBIC-R3_snap.fits;4.08595;26526.9;3.53907;0
20190409193801870_DDMTREBIC-R3_snap.fits;4.35357;26460.9;3.93113;0
20190409193901944_DDMTREBIC-R3_snap.fits;3.4533;26463.9;4.08741;0
20190409194022158_DDMTREBIC-R3_met.fits;4.62045;26507.8;14.5166;0.341333
20190409194002019_DDMTREBIC-R3_snap.fits;3.92364;26452.1;2.96301;0
20190409194102094_DDMTREBIC-R3_snap.fits;5.20045;26458;3.3803;0
20190409194202168_DDMTREBIC-R3_snap.fits;4.51408;26468.3;4.19271;0
20190409194302243_DDMTREBIC-R3_snap.fits;4.72883;26455.1;4.08399;0
20190409194402318_DDMTREBIC-R3_snap.fits;4.52445;26547.4;3.40233;0
20190409194533454_DDMTREBIC-R3_met.fits;4.74793;26504.9;12.2383;0.341333
20190409194502392_DDMTREBIC-R3_snap.fits;4.02205;26515.1;4.05877;0
20190409194602467_DDMTREBIC-R3_snap.fits;4.49839;26493.2;3.22758;0
20190409194718926_DDMTREBIC-R3_met.fits;3.96075;26497.6;16.0944;0.170667
20190409194702542_DDMTREBIC-R3_snap.fits;4.7312;26471.2;3.23553;0
20190409194802616_DDMTREBIC-R3_snap.fits;5.46991;26488.8;7.21479;0
20190409194901667_DDMTREBIC-R3_met.fits;4.34341;26488.8;9.83342;0.170667
20190409194902691_DDMTREBIC-R3_snap.fits;4.62159;26535.6;4.16175;0
20190409195029219_DDMTREBIC-R3_met.fits;4.36194;26477.1;33.6613;0.341333
20190409195002766_DDMTREBIC-R3_snap.fits;4.68705;26458;3.51584;0
20190409195112227_DDMTREBIC-R3_met.fits;4.0465;26474.1;8.55003;0.170667
20190409195102840_DDMTREBIC-R3_snap.fits;5.36413;26532.7;3.56049;0
20190409195202915_DDMTREBIC-R3_snap.fits;4.0115;26497.6;3.34102;0
20190409195335416_DDMTREBIC-R3_met.fits;4.19461;26496.1;11.187;0.170667
20190409195302990_DDMTREBIC-R3_snap.fits;5.92794;26477.1;3.02333;0
20190409195403064_DDMTREBIC-R3_snap.fits;4.2559;26521;4.47863;0
20190409195502798_DDMTREBIC-R3_met.fits;4.55543;26459.5;9.83202;0.170667
20190409195503139_DDMTREBIC-R3_snap.fits;5.58864;26449.2;5.10155;0
20190409195603214_DDMTREBIC-R3_snap.fits;3.73695;26531.2;3.79755;0
20190409195701411_DDMTREBIC-R3_met.fits;4.94495;26500.5;12.7607;0.341333
20190409195703288_DDMTREBIC-R3_snap.fits;4.04359;26541.5;4.09232;0
20190409195803363_DDMTREBIC-R3_snap.fits;4.34674;26545.9;3.85221;0
20190409195938424_DDMTREBIC-R3_met.fits;4.72746;26484.4;10.894;0.512
20190409195903438_DDMTREBIC-R3_snap.fits;4.43144;26449.2;4.58683;0
