#timestamp,LO_Frequency,Hit,StdDev 
1554778815.4,286047001.5,N
1554778835.2,286047001.4,N
1554778855.0,286047003.8,N
1554778855.9,286047003.8,N
1554778875.8,286047004.4,N
1554778895.6,286047004.3,N
1554778915.4,286047004.3,N
1554778935.3,286047003.5,N
1554778955.1,286047004.3,N
1554778975.9,286047003.9,Y
1554778995.7,286047000.1,P
1554779015.5,286046999.7,N
1554779035.4,286047002.8,N
1554779055.2,286046999.8,N
1554779075.0,286047002.3,N
1554779075.9,286047002.3,N
1554779095.8,286047000.2,N
1554779115.6,286047000.1,N
1554779135.5,286047002.4,N
1554779155.3,286047002.6,N
1554779175.1,286047002.2,N
1554779195.9,286047002.0,N
1554779215.7,286047001.4,N
1554779235.5,286047002.0,N
1554779255.4,286047001.9,N
1554779275.2,286047001.9,N
1554779295.1,286047001.6,N
1554779296.0,286047001.6,N
1554779315.8,286047001.7,N
1554779335.6,286047001.4,N
1554779355.5,286047001.3,N
1554779375.3,286047004.4,Y
1554779395.1,286047002.0,P
1554779415.9,286047002.4,P
1554779435.7,286047002.5,P
1554779455.6,286047002.5,Y
1554779475.4,286047001.1,P
1554779495.2,286047000.5,N
1554779515.1,286047000.7,N
1554779516.0,286047000.7,N
1554779535.8,286047001.0,N
1554779555.6,286047000.6,N
1554779575.5,286047001.2,N
1554779595.3,286047000.5,N
1554779615.2,286047000.5,N
1554779635.9,286047000.6,N
1554779655.7,286047000.5,N
1554779675.6,286047000.5,N
1554779695.4,286047000.0,N
1554779715.2,286047000.0,N
1554779735.1,286047000.5,N
1554779736.0,286047000.5,N
1554779755.8,286047000.5,N
1554779775.7,286047000.5,N
1554779795.5,286047000.3,N
1554779815.3,286047000.0,N
1554779835.2,286047000.1,N
1554779855.0,286047000.0,N
1554779855.9,286047000.0,N
1554779875.8,286047002.8,Y
1554779895.6,286047000.1,P
1554779915.4,286047002.4,P
1554779935.3,286046999.7,N
1554779955.1,286047002.7,N
1554779975.8,286047002.6,N
1554779995.7,286047002.6,N
1554780015.5,286047002.2,N
1554780035.4,286047002.2,N
1554780055.2,286047002.2,N
1554780075.0,286047002.0,N
1554780075.9,286047002.0,N
1554780095.8,286047002.0,N
1554780115.6,286047001.6,N
1554780135.4,286047002.2,N
1554780155.3,286047001.7,N
1554780175.1,286047001.7,N
1554780195.9,286047001.7,N
1554780215.7,286047001.9,N
1554780235.5,286047001.7,N
1554780255.4,286047001.4,N
1554780275.2,286047002.1,N
1554780295.0,286047004.4,Y
1554780295.9,286047004.4,P
1554780315.8,286047002.7,N
1554780335.6,286047000.1,N
1554780355.5,286046999.8,N
1554780375.3,286046999.8,N
1554780395.1,286046999.8,N
1554780415.9,286047002.5,N
1554780435.7,286046999.8,N
1554780455.5,286046999.8,N
1554780475.4,286047002.7,N
1554780495.2,286682708.0,Y
1554780515.1,286047001.0,P
1554780516.0,286047001.0,P
1554780535.8,286046999.9,N
1554780555.6,286046999.9,N
1554780575.5,286047000.1,N
1554780595.3,286047000.1,N
1554780615.1,286046999.8,N
1554780635.9,286046999.7,N
1554780655.7,286047002.7,Y
1554780675.6,286047002.7,P
1554780695.4,286047002.3,N
1554780715.2,286046999.7,N
1554780735.1,286047002.8,N
1554780736.0,286047002.8,N
1554780755.8,286047002.2,N
1554780775.6,286047002.1,N
1554780795.5,286047002.4,N
1554780815.3,286047002.3,N
1554780835.2,286047001.5,N
1554780855.9,286047002.5,N
1554780875.7,286047002.1,N
1554780895.6,286047002.1,N
1554780915.4,286047001.9,N
1554780935.2,286047001.9,N
1554780955.1,286047004.4,Y
1554780956.0,286047004.4,P
1554780975.8,286047000.9,N
1554780995.7,286047000.6,N
1554781015.5,286047000.8,N
1554781035.3,286047000.3,N
1554781055.2,286047000.0,N
1554781075.0,286047000.9,N
1554781075.9,286047000.9,N
1554781095.8,286047000.5,N
1554781115.6,286047000.1,N
1554781135.4,286047000.3,N
1554781155.3,286047000.0,N
1554781175.1,286047000.2,N
1554781195.8,286047002.3,N
1554781215.7,286046999.7,N
1554781235.5,286047002.8,N
1554781255.4,286047002.4,N
1554781275.2,286047002.3,N
1554781295.0,286047002.4,N
1554781295.9,286047002.4,N
1554781315.8,286047002.4,N
1554781335.6,286047002.4,N
1554781355.4,286046999.8,N
1554781375.3,286047002.2,N
1554781395.1,286047002.0,N
1554781415.9,286047001.9,N
1554781435.7,286047002.0,N
1554781455.5,286047001.9,N
1554781475.4,286682708.3,Y
1554781495.2,286047000.5,P
1554781515.0,286047000.1,N
1554781516.0,286047000.1,N
1554781535.8,286047002.7,Y
1554781555.6,286047000.0,P
1554781575.5,286047000.4,N
1554781595.3,286047002.8,P
1554781615.1,286047002.3,N
1554781635.9,286047002.3,N
1554781655.7,286047002.2,N
1554781675.6,286047002.2,N
1554781695.4,286047002.3,N
1554781715.2,286047002.3,N
1554781735.1,286047002.0,N
1554781736.0,286047002.0,N
1554781755.8,286047001.5,N
1554781775.7,286047002.2,N
1554781795.5,286047002.2,N
1554781815.3,286047001.8,N
1554781835.2,286047001.9,N
1554781855.9,286043059.3,Y
1554781875.7,286046999.9,P
1554781895.6,286047000.2,N
1554781915.4,286047000.1,N
1554781935.3,286046999.8,N
1554781955.1,286047002.8,Y
1554781975.8,286046999.7,P
1554781995.7,286047002.8,P
1554782015.5,286047002.8,N
1554782035.4,286047002.2,N
1554782055.2,286047002.8,N
1554782075.0,286047002.7,N
1554782075.9,286047002.7,N
1554782095.8,286047002.0,N
1554782115.6,286046999.7,N
1554782135.4,286047002.1,N
1554782155.3,286047002.3,N
1554782175.1,286047002.5,N
1554782195.9,286047002.7,N
1554782215.7,286047002.0,N
1554782235.5,286047002.0,N
1554782255.4,286047001.6,N
1554782275.2,286047001.7,N
1554782295.0,286047001.3,N
1554782296.0,286047001.3,N
1554782315.8,286047004.4,Y
1554782335.6,286047000.2,P
1554782355.5,286047000.1,N
1554782375.3,286047000.4,N
1554782395.1,286046999.7,N
