# file name; noise; peak f.; mag.; duration
20190409160037987_DDMTREBIC-R3_met.fits;5.24596;26507.8;35.8826;0.341333
20190409160041742_DDMTREBIC-R3_met.fits;4.23246;26494.6;16.4178;0.512
20190409160050446_DDMTREBIC-R3_met.fits;6.03457;26496.1;19.921;0.341333
20190409160121507_DDMTREBIC-R3_met.fits;6.05753;26525.4;16.3563;0.512
20190409160045667_DDMTREBIC-R3_snap.fits;4.67574;26532.7;3.7709;0
20190409160241550_DDMTREBIC-R3_met.fits;3.62107;26503.4;7.4958;0.170667
20190409160145742_DDMTREBIC-R3_snap.fits;4.13614;26465.3;3.50013;0
20190409160253496_DDMTREBIC-R3_met.fits;4.53178;26496.1;25.7384;0.512
20190409160310222_DDMTREBIC-R3_met.fits;4.35382;26507.8;10.8593;0.170667
20190409160338211_DDMTREBIC-R3_met.fits;3.82803;26500.5;9.24312;0.170667
20190409160245816_DDMTREBIC-R3_snap.fits;4.24819;26450.7;2.79459;0
20190409160425998_DDMTREBIC-R3_met.fits;3.31581;26532.7;8.83981;0.682667
20190409160345891_DDMTREBIC-R3_snap.fits;3.67605;26487.3;3.77154;0
20190409160519416_DDMTREBIC-R3_met.fits;3.91032;26499;13.5059;0.170667
20190409160527096_DDMTREBIC-R3_met.fits;4.07485;26493.2;14.8914;0.170667
20190409160445966_DDMTREBIC-R3_snap.fits;3.76357;26522.5;2.70548;0
20190409160548600_DDMTREBIC-R3_met.fits;3.57856;26503.4;10.6246;0.170667
20190409160557475_DDMTREBIC-R3_met.fits;3.48775;26496.1;13.7458;0.512
20190409160606862_DDMTREBIC-R3_met.fits;3.9721;26499;35.6242;0.682667
20190409160546040_DDMTREBIC-R3_snap.fits;4.17239;26450.7;3.7809;0
20190409160646115_DDMTREBIC-R3_snap.fits;3.1818;26452.1;3.08089;0
20190409160746190_DDMTREBIC-R3_snap.fits;4.2626;26522.5;2.8432;0
20190409160844216_DDMTREBIC-R3_met.fits;3.44862;26521;16.7893;0.341333
20190409160905720_DDMTREBIC-R3_met.fits;4.08352;26496.1;10.4203;0.341333
20190409160846264_DDMTREBIC-R3_snap.fits;3.78294;26543;2.70013;0
20190409160946339_DDMTREBIC-R3_snap.fits;4.09489;26488.8;3.90354;0
20190409161117816_DDMTREBIC-R3_met.fits;3.96398;26491.7;8.39001;0.170667
20190409161126520_DDMTREBIC-R3_met.fits;3.80049;26510.7;14.5419;0.170667
20190409161046414_DDMTREBIC-R3_snap.fits;3.57113;26481.4;2.85019;0
20190409161151096_DDMTREBIC-R3_met.fits;3.13029;26497.6;10.3853;0.341333
20190409161228131_DDMTREBIC-R3_met.fits;3.41828;26513.7;7.32969;0.170667
20190409161235640_DDMTREBIC-R3_met.fits;4.37225;26494.6;19.7045;0.853333
20190409161146488_DDMTREBIC-R3_snap.fits;3.66707;26471.2;4.03098;0
20190409161246563_DDMTREBIC-R3_snap.fits;3.52026;26471.2;2.61934;0
20190409161406776_DDMTREBIC-R3_met.fits;3.98862;26503.4;12.1511;0.170667
20190409161346638_DDMTREBIC-R3_snap.fits;3.89824;26513.7;3.67862;0
20190409161446712_DDMTREBIC-R3_snap.fits;3.98021;26525.4;2.7766;0
20190409161546787_DDMTREBIC-R3_snap.fits;4.61357;26509.3;3.82131;0
20190409161646862_DDMTREBIC-R3_snap.fits;4.48515;26540;4.1282;0
20190409161807928_DDMTREBIC-R3_met.fits;4.44235;26500.5;9.09033;0.341333
20190409161746936_DDMTREBIC-R3_snap.fits;4.05825;26475.6;2.97469;0
20190409161902371_DDMTREBIC-R3_met.fits;3.78947;26500.5;10.6372;0.170667
20190409161916366_DDMTREBIC-R3_met.fits;3.24904;26522.5;8.96208;0.170667
20190409161847011_DDMTREBIC-R3_snap.fits;4.57409;26537.1;3.02565;0
20190409162013368_DDMTREBIC-R3_met.fits;3.60386;26496.1;7.78746;0.170667
20190409162015416_DDMTREBIC-R3_met.fits;3.90808;26500.5;7.87265;0.341333
20190409161947086_DDMTREBIC-R3_snap.fits;4.33114;26510.7;4.20557;0
20190409162114638_DDMTREBIC-R3_met.fits;4.45487;26502;8.94344;0.341333
20190409162047160_DDMTREBIC-R3_snap.fits;4.84377;26531.2;4.29713;0
20190409162206862_DDMTREBIC-R3_met.fits;4.56612;26502;12.1235;0.170667
20190409162147235_DDMTREBIC-R3_snap.fits;3.93152;26541.5;3.74042;0
20190409162256867_DDMTREBIC-R3_met.fits;4.16505;26496.1;120.328;0.682667
20190409162300280_DDMTREBIC-R3_met.fits;4.27576;26503.4;11.7297;0.170667
20190409162324686_DDMTREBIC-R3_met.fits;4.75187;26497.6;19.2127;0.341333
20190409162247310_DDMTREBIC-R3_snap.fits;4.24529;26537.1;3.3854;0
20190409162347384_DDMTREBIC-R3_snap.fits;3.62933;26453.6;3.51914;0
20190409162454798_DDMTREBIC-R3_met.fits;4.39303;26503.4;27.6754;0.512
20190409162508792_DDMTREBIC-R3_met.fits;4.04226;26497.6;8.16373;0.512
20190409162521422_DDMTREBIC-R3_met.fits;3.38635;26513.7;11.0973;0.170667
20190409162447459_DDMTREBIC-R3_snap.fits;4.63597;26545.9;3.71843;0
20190409162637710_DDMTREBIC-R3_met.fits;3.11597;26502;6.87067;0.170667
20190409162547534_DDMTREBIC-R3_snap.fits;3.92036;26537.1;3.3044;0
20190409162732152_DDMTREBIC-R3_met.fits;4.02886;26499;12.3168;0.170667
20190409162736078_DDMTREBIC-R3_met.fits;3.31706;26515.1;7.158;0.341333
20190409162647608_DDMTREBIC-R3_snap.fits;4.11323;26538.6;3.4291;0
20190409162747683_DDMTREBIC-R3_snap.fits;3.77796;26480;3.35599;0
20190409162930766_DDMTREBIC-R3_met.fits;3.86626;26499;16.6975;0.341333
20190409162847758_DDMTREBIC-R3_snap.fits;3.72954;26493.2;2.9577;0
20190409162955854_DDMTREBIC-R3_met.fits;3.9435;26494.6;10.1382;0.170667
20190409162947832_DDMTREBIC-R3_snap.fits;3.83216;26466.8;3.60455;0
20190409163102755_DDMTREBIC-R3_met.fits;3.50418;26503.4;7.72199;0.170667
20190409163124771_DDMTREBIC-R3_met.fits;3.27195;26518.1;13.3124;0.170667
20190409163131939_DDMTREBIC-R3_met.fits;3.55279;26500.5;8.72729;0.170667
20190409163047907_DDMTREBIC-R3_snap.fits;3.81979;26496.1;3.98634;0
20190409163147982_DDMTREBIC-R3_snap.fits;3.75931;26500.5;4.13281;0
20190409163248398_DDMTREBIC-R3_met.fits;5.04861;26499;12.2012;0.170667
20190409163338232_DDMTREBIC-R3_met.fits;3.86663;26502;14.0936;0.512
20190409163248056_DDMTREBIC-R3_snap.fits;3.94195;26509.3;2.77325;0
20190409163348131_DDMTREBIC-R3_snap.fits;3.25652;26481.4;2.98628;0
20190409163505955_DDMTREBIC-R3_met.fits;3.70386;26509.3;11.9703;0.341333
20190409163448206_DDMTREBIC-R3_snap.fits;3.69394;26512.2;3.41274;0
20190409163548280_DDMTREBIC-R3_snap.fits;5.30068;26531.2;6.44864;0
20190409163726072_DDMTREBIC-R3_met.fits;3.59376;26497.6;8.43472;0.170667
20190409163743992_DDMTREBIC-R3_met.fits;3.86064;26502;13.4861;0.341333
20190409163648355_DDMTREBIC-R3_snap.fits;3.51078;26465.3;3.09819;0
20190409163748430_DDMTREBIC-R3_snap.fits;3.88041;26449.2;3.80945;0
20190409163906424_DDMTREBIC-R3_met.fits;3.83427;26522.5;28.7471;0.341333
20190409163912739_DDMTREBIC-R3_met.fits;3.54495;26512.2;28.7775;0.512
20190409163848504_DDMTREBIC-R3_snap.fits;3.22052;26538.6;2.86777;0
20190409163948579_DDMTREBIC-R3_snap.fits;3.9847;26523.9;2.50679;0
20190409164048654_DDMTREBIC-R3_snap.fits;3.44357;26537.1;3.72661;0
20190409164234126_DDMTREBIC-R3_met.fits;4.67074;26503.4;28.9772;0.341333
20190409164148728_DDMTREBIC-R3_snap.fits;3.66453;26488.8;3.96734;0
20190409164245731_DDMTREBIC-R3_met.fits;3.98221;26493.2;10.2514;1.87733
20190409164315939_DDMTREBIC-R3_met.fits;3.71211;26491.7;10.383;0.341333
20190409164328739_DDMTREBIC-R3_met.fits;3.55603;26493.2;7.31598;0.170667
20190409164248803_DDMTREBIC-R3_snap.fits;3.58018;26521;2.73129;0
20190409164437006_DDMTREBIC-R3_met.fits;4.05687;26504.9;11.0319;0.170667
20190409164348878_DDMTREBIC-R3_snap.fits;4.62248;26456.5;3.65422;0
20190409164508238_DDMTREBIC-R3_met.fits;3.90799;26519.5;13.0046;0.170667
20190409164520526_DDMTREBIC-R3_met.fits;3.76729;26488.8;8.88725;0.170667
20190409164448952_DDMTREBIC-R3_snap.fits;3.37666;26519.5;3.10276;0
20190409164552952_DDMTREBIC-R3_met.fits;4.0561;26516.6;13.3917;0.170667
20190409164557902_DDMTREBIC-R3_met.fits;3.34055;26512.2;22.3817;0.341333
20190409164549027_DDMTREBIC-R3_snap.fits;3.87894;26474.1;3.8863;0
20190409164711459_DDMTREBIC-R3_met.fits;3.41408;26504.9;7.06428;0.170667
20190409164730403_DDMTREBIC-R3_met.fits;4.92;26494.6;16.7632;0.341333
20190409164649102_DDMTREBIC-R3_snap.fits;4.41498;26545.9;4.12801;0
20190409164758222_DDMTREBIC-R3_met.fits;4.78773;26493.2;18.3394;0.341333
20190409164828259_DDMTREBIC-R3_met.fits;3.63941;26497.6;12.5256;0.170667
20190409164749176_DDMTREBIC-R3_snap.fits;4.80579;26478.5;3.26404;0
20190409164849251_DDMTREBIC-R3_snap.fits;3.90137;26500.5;4.53947;0
20190409165006904_DDMTREBIC-R3_met.fits;4.24142;26494.6;37.9588;0.512
20190409165020728_DDMTREBIC-R3_met.fits;4.9082;26496.1;13.9073;0.341333
20190409164949326_DDMTREBIC-R3_snap.fits;4.37824;26459.5;3.37215;0
20190409165056056_DDMTREBIC-R3_met.fits;4.836;26497.6;13.5092;0.341333
20190409165049400_DDMTREBIC-R3_snap.fits;4.34596;26490.2;3.26552;0
20190409165216440_DDMTREBIC-R3_met.fits;5.10786;26494.6;245.301;1.024
20190409165242382_DDMTREBIC-R3_met.fits;4.62999;26497.6;9.49125;0.170667
20190409165149475_DDMTREBIC-R3_snap.fits;4.96669;26452.1;3.70055;0
20190409165249550_DDMTREBIC-R3_snap.fits;4.39622;26531.2;5.41891;0
20190409165349624_DDMTREBIC-R3_snap.fits;4.2559;26516.6;3.70418;0
20190409165449699_DDMTREBIC-R3_snap.fits;3.8774;26496.1;3.51999;0
20190409165612643_DDMTREBIC-R3_met.fits;3.89744;26510.7;9.02026;0.170667
20190409165549774_DDMTREBIC-R3_snap.fits;4.40986;26522.5;3.81919;0
20190409165707086_DDMTREBIC-R3_met.fits;5.20383;26499;12.3211;0.170667
20190409165724323_DDMTREBIC-R3_met.fits;5.40654;26521;17.2479;0.341333
20190409165649848_DDMTREBIC-R3_snap.fits;4.87707;26532.7;4.34506;0
20190409165822691_DDMTREBIC-R3_met.fits;4.39423;26493.2;37.8063;0.853333
20190409165749923_DDMTREBIC-R3_snap.fits;4.63973;26496.1;3.81517;0
20190409165849998_DDMTREBIC-R3_snap.fits;4.60212;26450.7;4.35046;0
20190409165948878_DDMTREBIC-R3_met.fits;4.8527;26494.6;10.4239;0.341333
20190409165953998_DDMTREBIC-R3_met.fits;3.81659;26506.3;10.3926;1.19467
20190409165950072_DDMTREBIC-R3_snap.fits;4.0198;26481.4;2.89719;0
