#timestamp,LO_Frequency,Hit,StdDev 
1554832815.6,286047001.1,N
1554832835.5,286047001.1,N
1554832855.3,286047000.5,N
1554832875.2,286047001.2,N
1554832895.9,286047001.2,N
1554832915.7,286046998.2,N
1554832935.6,286047001.0,N
1554832955.4,286046998.2,N
1554832975.2,286046998.5,N
1554832995.1,286046998.2,N
1554832996.0,286046998.2,N
1554833015.8,286046998.1,N
1554833035.7,286046998.2,N
1554833055.5,286046998.1,N
1554833075.3,286047001.0,N
1554833095.2,286046998.5,N
1554833115.0,286047001.1,N
1554833115.9,286047001.1,N
1554833135.8,286046998.6,N
1554833155.6,286046998.3,N
1554833175.4,286046998.2,N
1554833195.3,286046998.2,N
1554833215.1,286046998.1,N
1554833235.9,286046998.1,N
1554833255.7,286046998.1,N
1554833275.5,286046998.1,N
1554833295.4,286047001.1,N
1554833315.2,286046998.2,N
1554833335.0,286047001.1,N
1554833335.9,286047001.1,N
1554833355.8,286047001.2,N
1554833375.6,286047001.2,N
1554833395.5,286047001.2,N
1554833415.3,286046998.2,N
1554833435.1,286046998.1,N
1554833455.9,286046998.2,N
1554833475.7,286047001.2,N
1554833495.6,286047001.2,N
1554833515.4,286047001.2,N
1554833535.2,286046998.1,N
1554833555.1,286047001.2,N
1554833556.0,286047001.2,N
1554833575.8,286047001.1,N
1554833595.6,286047001.1,N
1554833615.5,286047001.1,N
1554833635.3,286047000.8,N
1554833655.2,286046998.2,N
1554833675.9,286682703.7,Y
1554833695.7,286047001.1,P
1554833715.6,286047000.7,N
1554833735.4,286047000.3,N
1554833755.3,286047000.8,N
1554833775.1,286047000.8,N
1554833776.0,286047000.8,N
1554833795.8,286047000.7,N
1554833815.7,286047000.7,N
1554833835.5,286047000.7,N
1554833855.3,286047000.7,N
1554833875.2,286047000.8,N
1554833895.0,286047000.4,N
1554833895.9,286047000.4,N
1554833915.8,286047001.1,Y
1554833935.6,286047001.2,P
1554833955.4,286046998.3,P
1554833975.3,286046998.4,N
1554833995.1,286046998.1,N
1554834015.9,286046998.8,N
1554834035.7,286046998.8,N
1554834055.5,286046998.7,N
1554834075.4,286046998.7,N
1554834095.2,286046998.3,N
1554834115.0,286046998.6,N
1554834115.9,286046998.6,N
1554834135.8,286046998.2,N
1554834155.6,286046998.2,N
1554834175.5,286046998.2,N
1554834195.3,286046998.5,N
1554834215.1,286047001.1,N
1554834235.9,286047000.8,N
1554834255.7,286047000.7,N
1554834275.5,286047000.7,N
1554834295.4,286047000.8,N
1554834315.2,286047001.2,N
1554834335.1,286047000.8,N
1554834336.0,286047000.8,N
1554834355.8,286047000.8,N
1554834375.6,286047001.2,N
1554834395.5,286046998.1,N
1554834415.3,286046998.6,N
1554834435.2,286046998.5,N
1554834455.9,286047000.7,N
1554834475.7,286046998.3,N
1554834495.6,286046998.6,N
1554834515.4,286046998.4,N
1554834535.2,286046998.6,N
1554834555.1,286046998.6,N
1554834556.0,286046998.6,N
1554834575.8,286046998.5,N
1554834595.7,286046998.6,N
1554834615.5,286046998.5,N
1554834635.3,286046998.2,N
1554834655.2,286046998.5,N
1554834675.0,286046998.2,N
1554834675.9,286046998.2,N
1554834695.8,286046998.2,N
1554834715.6,286046998.1,N
1554834735.4,286047001.2,N
1554834755.3,286046998.1,N
1554834775.1,286046998.5,N
1554834795.8,286046998.2,N
1554834815.7,286046998.2,N
1554834835.5,286047001.2,N
1554834855.4,286046998.4,N
1554834875.2,286047000.8,N
1554834895.0,286046998.5,N
1554834895.9,286046998.5,N
1554834915.8,286047000.7,N
1554834935.6,286047000.9,N
1554834955.5,286047000.9,N
1554834975.3,286047000.6,N
1554834995.1,286047001.0,N
1554835015.9,286047001.0,N
1554835035.7,286047000.9,N
1554835055.5,286047000.2,N
1554835075.4,286047000.5,N
1554835095.2,286047000.4,N
1554835115.1,286047000.4,N
1554835116.0,286047000.4,N
1554835135.8,286047000.4,N
1554835155.6,286047000.5,N
1554835175.5,286047000.4,N
1554835195.3,286047000.5,N
1554835215.2,286047000.5,N
1554835235.9,286047000.4,N
1554835255.7,286047000.0,N
1554835275.6,286047001.0,N
1554835295.4,286046999.9,N
1554835315.2,286047002.4,N
1554835335.1,286046999.9,N
1554835336.0,286046999.9,N
1554835355.8,286047000.0,N
1554835375.7,286047000.9,N
1554835395.5,286046999.9,N
1554835415.3,286047000.2,N
1554835435.2,286047000.2,N
1554835455.0,286047011.9,Y
1554835455.9,286047000.2,P
1554835475.8,286047000.8,P
1554835495.6,286047000.3,N
1554835515.4,286047000.8,Y
1554835535.3,286047000.4,P
1554835555.1,286047000.0,N
1554835575.9,286047000.2,N
1554835595.7,286047000.2,N
1554835615.5,286047000.2,N
1554835635.4,286047002.7,Y
1554835655.2,286047000.0,P
1554835675.1,286046999.9,N
1554835676.0,286046999.9,N
1554835695.8,286047000.2,N
1554835715.6,286047000.0,N
1554835735.5,286047002.8,Y
1554835755.3,286047000.4,P
1554835775.2,286046999.7,N
1554835795.9,286046999.9,N
1554835815.7,286046999.9,N
1554835835.6,286047000.2,N
1554835855.4,286047002.4,Y
1554835875.2,286047002.4,P
1554835895.1,286047000.2,N
1554835896.0,286047000.2,N
1554835915.8,286047002.7,N
1554835935.7,286047000.2,N
1554835955.5,286046999.8,N
1554835975.3,286046999.8,N
1554835995.2,286046999.8,N
1554836015.0,286047000.1,N
1554836015.9,286047000.1,N
1554836035.8,286047000.1,N
1554836055.6,286047002.4,N
1554836075.4,286047000.1,N
1554836095.3,286046999.8,N
1554836115.1,286047002.8,N
1554836135.8,286047002.4,N
1554836155.7,286047002.3,N
1554836175.5,286047002.3,N
1554836195.4,286047002.2,N
1554836215.2,286047002.1,N
1554836235.0,286047002.3,N
1554836235.9,286047002.3,N
1554836255.8,286047001.5,N
1554836275.6,286047001.8,N
1554836295.5,286047001.5,N
1554836315.3,286047001.6,N
1554836335.1,286047001.7,N
1554836355.9,286047002.2,N
1554836375.7,286047001.6,N
1554836395.5,286047002.2,N
