# file name; noise; peak f.; mag.; duration
20190409090014307_DDMTREBIC-R3_snap.fits;4.48347;26450.7;3.88572;0
20190409090155854_DDMTREBIC-R3_met.fits;4.46909;26497.6;11.3417;0.341333
20190409090114382_DDMTREBIC-R3_snap.fits;4.95372;26531.2;3.51146;0
20190409090214456_DDMTREBIC-R3_snap.fits;5.15567;26471.2;3.7339;0
20190409090336888_DDMTREBIC-R3_met.fits;4.54238;26496.1;35.8921;0.512
20190409090402318_DDMTREBIC-R3_met.fits;3.36463;26482.9;14.2738;0.170667
20190409090314531_DDMTREBIC-R3_snap.fits;3.85906;26513.7;3.472;0
20190409090418360_DDMTREBIC-R3_met.fits;4.19496;26507.8;11.3957;0.170667
20190409090414606_DDMTREBIC-R3_snap.fits;4.79052;26522.5;4.09719;0
20190409090514680_DDMTREBIC-R3_snap.fits;4.19258;26531.2;4.02113;0
20190409090628579_DDMTREBIC-R3_met.fits;4.4514;26494.6;10.1028;0.170667
20190409090654862_DDMTREBIC-R3_met.fits;3.97977;26496.1;20.0738;0.853333
20190409090702371_DDMTREBIC-R3_met.fits;4.4115;26499;10.1663;0.170667
20190409090614755_DDMTREBIC-R3_snap.fits;4.96788;26484.4;4.14275;0
20190409090728483_DDMTREBIC-R3_met.fits;4.81101;26504.9;11.0612;0.170667
20190409090714830_DDMTREBIC-R3_snap.fits;4.79063;26487.3;4.36433;0
20190409090851768_DDMTREBIC-R3_met.fits;4.59715;26487.3;10.8975;0.170667
20190409090814904_DDMTREBIC-R3_snap.fits;4.33234;26474.1;3.33868;0
20190409090914979_DDMTREBIC-R3_snap.fits;3.71477;26525.4;3.63895;0
20190409091059939_DDMTREBIC-R3_met.fits;4.08325;26494.6;23.5907;0.341333
20190409091102158_DDMTREBIC-R3_met.fits;4.65458;26496.1;52.9601;0.341333
20190409091111544_DDMTREBIC-R3_met.fits;3.24785;26503.4;7.73121;1.19467
20190409091015054_DDMTREBIC-R3_snap.fits;3.49962;26453.6;4.11868;0
20190409091130147_DDMTREBIC-R3_met.fits;4.35108;26500.5;11.8968;0.170667
20190409091204963_DDMTREBIC-R3_met.fits;3.85388;26497.6;8.2011;0.341333
20190409091115128_DDMTREBIC-R3_snap.fits;4.86875;26488.8;3.14569;0
20190409091236878_DDMTREBIC-R3_met.fits;4.36134;26504.9;27.0704;0.341333
20190409091252579_DDMTREBIC-R3_met.fits;4.81706;26519.5;11.6532;0.170667
20190409091215203_DDMTREBIC-R3_snap.fits;4.49211;26463.9;4.0041;0
20190409091341219_DDMTREBIC-R3_met.fits;5.4907;26510.7;21.0968;0.170667
20190409091315278_DDMTREBIC-R3_snap.fits;4.11045;26481.4;5.08123;0
20190409091415352_DDMTREBIC-R3_snap.fits;3.6461;26459.5;4.21538;0
20190409091548707_DDMTREBIC-R3_met.fits;4.44091;26507.8;9.23844;0.341333
20190409091605432_DDMTREBIC-R3_met.fits;4.54449;26481.4;10.0797;0.170667
20190409091515427_DDMTREBIC-R3_snap.fits;4.07053;26462.4;3.85166;0
20190409091615502_DDMTREBIC-R3_snap.fits;4.29487;26452.1;3.7244;0
20190409091749027_DDMTREBIC-R3_met.fits;3.84918;26537.1;9.15626;0.170667
20190409091715576_DDMTREBIC-R3_snap.fits;4.79038;26543;3.70685;0
20190409091848760_DDMTREBIC-R3_met.fits;4.07992;26494.6;10.3062;0.170667
20190409091815651_DDMTREBIC-R3_snap.fits;4.7489;26499;4.20853;0
20190409091919822_DDMTREBIC-R3_met.fits;3.75388;26493.2;14.6826;0.341333
20190409091915726_DDMTREBIC-R3_snap.fits;3.93002;26529.8;3.54003;0
20190409092017336_DDMTREBIC-R3_met.fits;3.90198;26458;17.5384;0.341333
20190409092031502_DDMTREBIC-R3_met.fits;4.27448;26503.4;10.2206;0.341333
20190409092104782_DDMTREBIC-R3_met.fits;3.92157;26477.1;12.6596;0.512
20190409092015800_DDMTREBIC-R3_snap.fits;4.46486;26466.8;4.17201;0
20190409092158371_DDMTREBIC-R3_met.fits;4.42415;26496.1;12.0928;0.170667
20190409092115875_DDMTREBIC-R3_snap.fits;3.89597;26499;4.48584;0
20190409092223459_DDMTREBIC-R3_met.fits;3.97087;26502;8.41528;0.170667
20190409092227043_DDMTREBIC-R3_met.fits;4.87192;26499;11.0267;0.170667
20190409092215950_DDMTREBIC-R3_snap.fits;4.94201;26496.1;4.39979;0
20190409092349646_DDMTREBIC-R3_met.fits;5.16306;26499;38.0912;0.341333
20190409092316024_DDMTREBIC-R3_snap.fits;3.6516;26469.7;3.42475;0
20190409092414904_DDMTREBIC-R3_met.fits;3.76934;26507.8;8.13766;0.170667
20190409092435214_DDMTREBIC-R3_met.fits;5.19318;26510.7;29.6643;1.70667
20190409092416099_DDMTREBIC-R3_snap.fits;4.54638;26449.2;3.15099;0
20190409092516174_DDMTREBIC-R3_snap.fits;4.54806;26510.7;4.28723;0
20190409092632120_DDMTREBIC-R3_met.fits;4.53672;26504.9;14.6509;0.341333
20190409092635363_DDMTREBIC-R3_met.fits;5.011;26475.6;12.5192;0.170667
20190409092651747_DDMTREBIC-R3_met.fits;4.38335;26503.4;8.91346;0.170667
20190409092707278_DDMTREBIC-R3_met.fits;4.24318;26491.7;9.63345;0.170667
20190409092616248_DDMTREBIC-R3_snap.fits;4.81099;26491.7;3.8869;0
20190409092719566_DDMTREBIC-R3_met.fits;3.80533;26493.2;13.0595;0.170667
20190409092728611_DDMTREBIC-R3_met.fits;3.68587;26497.6;9.22496;0.170667
20190409092752504_DDMTREBIC-R3_met.fits;4.12627;26496.1;8.69461;0.170667
20190409092803086_DDMTREBIC-R3_met.fits;4.43488;26482.9;9.91172;2.73067
20190409092716323_DDMTREBIC-R3_snap.fits;4.28126;26471.2;3.32503;0
20190409092819982_DDMTREBIC-R3_met.fits;3.89861;26509.3;11.072;0.170667
20190409092816398_DDMTREBIC-R3_snap.fits;4.28821;26468.3;3.38952;0
20190409093002382_DDMTREBIC-R3_met.fits;4.22116;26503.4;10.2339;0.170667
20190409092916472_DDMTREBIC-R3_snap.fits;4.41438;26502;4.69718;0
20190409093016547_DDMTREBIC-R3_snap.fits;4.28048;26472.7;3.04672;0
20190409093116622_DDMTREBIC-R3_snap.fits;4.06564;26450.7;3.11574;0
20190409093216355_DDMTREBIC-R3_met.fits;3.92142;26503.4;8.01393;1.536
20190409093301923_DDMTREBIC-R3_met.fits;3.89505;26503.4;21.0743;0.341333
20190409093216696_DDMTREBIC-R3_snap.fits;4.59233;26529.8;4.26747;0
20190409093321038_DDMTREBIC-R3_met.fits;4.34803;26488.8;12.6;0.170667
20190409093327352_DDMTREBIC-R3_met.fits;4.10119;26493.2;8.96993;0.170667
20190409093338275_DDMTREBIC-R3_met.fits;3.77511;26496.1;9.67998;0.170667
20190409093354147_DDMTREBIC-R3_met.fits;4.19419;26500.5;8.81888;0.170667
20190409093316771_DDMTREBIC-R3_snap.fits;5.10409;26469.7;5.07301;0
20190409093417358_DDMTREBIC-R3_met.fits;4.3364;26503.4;11.4748;0.170667
20190409093445347_DDMTREBIC-R3_met.fits;3.92178;26502;8.45782;0.170667
20190409093510606_DDMTREBIC-R3_met.fits;4.11949;26500.5;31.6003;0.341333
20190409093416846_DDMTREBIC-R3_snap.fits;4.59705;26510.7;3.67481;0
20190409093558734_DDMTREBIC-R3_met.fits;4.19521;26496.1;12.3117;0.170667
20190409093516920_DDMTREBIC-R3_snap.fits;4.48377;26465.3;3.87876;0
20190409093646862_DDMTREBIC-R3_met.fits;4.12549;26509.3;11.8769;0.170667
20190409093706659_DDMTREBIC-R3_met.fits;3.67672;26504.9;14.7999;0.170667
20190409093616995_DDMTREBIC-R3_snap.fits;3.81717;26455.1;3.53466;0
20190409093758542_DDMTREBIC-R3_met.fits;3.98224;26485.8;11.2127;0.341333
20190409093717070_DDMTREBIC-R3_snap.fits;3.764;26494.6;3.33847;0
20190409093840355_DDMTREBIC-R3_met.fits;5.45363;26509.3;13.4223;0.170667
20190409093854862_DDMTREBIC-R3_met.fits;3.88997;26507.8;10.8058;0.512
20190409093905102_DDMTREBIC-R3_met.fits;4.77079;26500.5;55.9344;0.341333
20190409093910051_DDMTREBIC-R3_met.fits;5.16678;26507.8;19.886;1.70667
20190409093817144_DDMTREBIC-R3_snap.fits;5.06026;26541.5;3.92544;0
20190409093951523_DDMTREBIC-R3_met.fits;4.20502;26500.5;8.68357;0.341333
20190409093917219_DDMTREBIC-R3_snap.fits;5.27462;26450.7;4.16124;0
20190409094104568_DDMTREBIC-R3_met.fits;4.72337;26494.6;9.85265;0.853333
20190409094112760_DDMTREBIC-R3_met.fits;4.61157;26504.9;12.1655;0.170667
20190409094017294_DDMTREBIC-R3_snap.fits;4.36199;26512.2;3.5432;0
20190409094148430_DDMTREBIC-R3_met.fits;4.52037;26500.5;10.4435;0.341333
20190409094211811_DDMTREBIC-R3_met.fits;4.81652;26496.1;14.5998;0.341333
20190409094117368_DDMTREBIC-R3_snap.fits;3.93955;26509.3;4.03116;0
20190409094227854_DDMTREBIC-R3_met.fits;4.4011;26500.5;14.404;0.341333
20190409094233656_DDMTREBIC-R3_met.fits;4.07053;26487.3;10.3492;0.341333
20190409094255331_DDMTREBIC-R3_met.fits;4.76057;26526.9;26.7648;0.341333
20190409094217443_DDMTREBIC-R3_snap.fits;4.10486;26490.2;3.99461;0
20190409094352504_DDMTREBIC-R3_met.fits;3.94528;26480;11.9968;0.170667
20190409094317518_DDMTREBIC-R3_snap.fits;3.79648;26499;3.32742;0
20190409094417592_DDMTREBIC-R3_snap.fits;5.06192;26538.6;3.61294;0
20190409094546680_DDMTREBIC-R3_met.fits;5.83642;26500.5;23.768;0.170667
20190409094517667_DDMTREBIC-R3_snap.fits;3.66665;26494.6;3.22077;0
20190409094626275_DDMTREBIC-R3_met.fits;4.11614;26493.2;8.97874;0.170667
20190409094642830_DDMTREBIC-R3_met.fits;2.94337;26494.6;6.77363;0.170667
20190409094651704_DDMTREBIC-R3_met.fits;3.82961;26471.2;10.9271;0.682667
20190409094659555_DDMTREBIC-R3_met.fits;4.15289;26503.4;10.2196;0.341333
20190409094617742_DDMTREBIC-R3_snap.fits;4.06607;26525.4;3.99039;0
20190409094717646_DDMTREBIC-R3_met.fits;4.42308;26494.6;14.8407;0.170667
20190409094800142_DDMTREBIC-R3_met.fits;4.13765;26510.7;11.7498;0.170667
20190409094802190_DDMTREBIC-R3_met.fits;4.00373;26500.5;14.2898;0.341333
20190409094717816_DDMTREBIC-R3_snap.fits;4.45282;26504.9;4.35572;0
20190409094855608_DDMTREBIC-R3_met.fits;4.11584;26504.9;9.04782;0.170667
20190409094817891_DDMTREBIC-R3_snap.fits;4.54816;26522.5;4.88745;0
20190409094918478_DDMTREBIC-R3_met.fits;3.68476;26502;8.40717;0.170667
20190409094923598_DDMTREBIC-R3_met.fits;4.49757;26493.2;11.4707;0.341333
20190409094938446_DDMTREBIC-R3_met.fits;3.96367;26507.8;7.95269;0.341333
20190409094917966_DDMTREBIC-R3_snap.fits;5.21626;26466.8;4.51053;0
20190409095104120_DDMTREBIC-R3_met.fits;4.50413;26506.3;9.40747;0.170667
20190409095018040_DDMTREBIC-R3_snap.fits;4.38861;26506.3;3.73643;0
20190409095129208_DDMTREBIC-R3_met.fits;4.20013;26493.2;9.07923;1.87733
20190409095152248_DDMTREBIC-R3_met.fits;3.89301;26499;9.09331;0.341333
20190409095118115_DDMTREBIC-R3_snap.fits;5.96114;26468.3;3.94038;0
20190409095240376_DDMTREBIC-R3_met.fits;4.35757;26502;9.77906;0.170667
20190409095242595_DDMTREBIC-R3_met.fits;3.50985;26515.1;8.41434;0.341333
20190409095259832_DDMTREBIC-R3_met.fits;5.03103;26488.8;16.7083;0.341333
20190409095218190_DDMTREBIC-R3_snap.fits;5.15908;26502;4.25088;0
20190409095329358_DDMTREBIC-R3_met.fits;5.35955;26502;11.6207;0.341333
20190409095359566_DDMTREBIC-R3_met.fits;4.25679;26471.2;12.0757;0.341333
20190409095318264_DDMTREBIC-R3_snap.fits;3.67944;26456.5;4.02447;0
20190409095418339_DDMTREBIC-R3_snap.fits;4.55839;26523.9;4.80662;0
20190409095518414_DDMTREBIC-R3_snap.fits;4.69245;26535.6;4.88993;0
20190409095650915_DDMTREBIC-R3_met.fits;4.56659;26490.2;10.4332;0.170667
20190409095712078_DDMTREBIC-R3_met.fits;4.42326;26500.5;26.5576;0.341333
20190409095618488_DDMTREBIC-R3_snap.fits;4.96645;26543;4.32952;0
20190409095726243_DDMTREBIC-R3_met.fits;6.22118;26499;13.1591;0.170667
20190409095736995_DDMTREBIC-R3_met.fits;5.42573;26497.6;22.5421;0.512
20190409095744675_DDMTREBIC-R3_met.fits;4.90966;26500.5;28.6215;0.341333
20190409095800376_DDMTREBIC-R3_met.fits;4.4604;26494.6;11.4094;0.170667
20190409095718563_DDMTREBIC-R3_snap.fits;4.67519;26493.2;4.7431;0
20190409095816760_DDMTREBIC-R3_met.fits;5.57653;26500.5;31.3597;0.682667
20190409095826488_DDMTREBIC-R3_met.fits;5.5495;26503.4;18.1109;0.170667
20190409095833486_DDMTREBIC-R3_met.fits;4.83481;26515.1;15.8449;0.341333
20190409095818638_DDMTREBIC-R3_snap.fits;4.75954;26491.7;3.20116;0
20190409095938510_DDMTREBIC-R3_met.fits;4.38196;26496.1;9.1384;0.682667
20190409095918712_DDMTREBIC-R3_snap.fits;4.54522;26449.2;4.56834;0
