# file name; noise; peak f.; mag.; duration
20190409210007992_DDMTREBIC-R3_snap.fits;3.71454;26477.1;4.43909;0
20190409210153464_DDMTREBIC-R3_met.fits;3.46261;26499;12.7845;0.170667
20190409210108067_DDMTREBIC-R3_snap.fits;4.10774;26484.4;4.29201;0
20190409210206264_DDMTREBIC-R3_met.fits;4.03324;26491.7;8.84859;0.341333
20190409210237496_DDMTREBIC-R3_met.fits;4.40607;26497.6;24.3525;0.170667
20190409210208142_DDMTREBIC-R3_snap.fits;5.0608;26466.8;3.43509;0
20190409210308216_DDMTREBIC-R3_snap.fits;4.40892;26472.7;3.04431;0
20190409210408291_DDMTREBIC-R3_snap.fits;4.05827;26543;3.75056;0
20190409210508366_DDMTREBIC-R3_snap.fits;4.03621;26487.3;3.20505;0
20190409210621582_DDMTREBIC-R3_met.fits;4.50555;26507.8;9.85243;1.87733
20190409210608440_DDMTREBIC-R3_snap.fits;4.20441;26500.5;3.28924;0
20190409210708515_DDMTREBIC-R3_snap.fits;4.45078;26477.1;3.73758;0
20190409210823096_DDMTREBIC-R3_met.fits;3.5733;26471.2;7.41094;0.341333
20190409210845795_DDMTREBIC-R3_met.fits;3.83355;26496.1;40.9858;0.341333
20190409210808590_DDMTREBIC-R3_snap.fits;4.45102;26494.6;3.79941;0
20190409210908664_DDMTREBIC-R3_snap.fits;4.84159;26544.4;4.27414;0
20190409211017102_DDMTREBIC-R3_met.fits;4.00369;26500.5;13.777;0.170667
20190409211104718_DDMTREBIC-R3_met.fits;4.09942;26480;16.7197;0.341333
20190409211008739_DDMTREBIC-R3_snap.fits;4.76089;26516.6;3.39414;0
20190409211108814_DDMTREBIC-R3_snap.fits;4.38342;26510.7;4.16468;0
20190409211208888_DDMTREBIC-R3_snap.fits;3.87281;26481.4;4.09598;0
20190409211334222_DDMTREBIC-R3_met.fits;3.96593;26515.1;12.9253;0.170667
20190409211308963_DDMTREBIC-R3_snap.fits;5.1009;26462.4;3.80006;0
20190409211409038_DDMTREBIC-R3_snap.fits;4.29707;26455.1;4.86645;0
20190409211509112_DDMTREBIC-R3_snap.fits;4.84397;26455.1;3.94109;0
20190409211627448_DDMTREBIC-R3_met.fits;4.63683;26513.7;30.5067;0.170667
20190409211609187_DDMTREBIC-R3_snap.fits;4.90673;26458;4.07561;0
20190409211750392_DDMTREBIC-R3_met.fits;5.30144;26502;16.7566;0.341333
20190409211709262_DDMTREBIC-R3_snap.fits;4.60032;26534.2;3.55436;0
20190409211817528_DDMTREBIC-R3_met.fits;4.09534;26499;10.3599;0.853333
20190409211826232_DDMTREBIC-R3_met.fits;3.98363;26504.9;10.003;0.170667
20190409211833571_DDMTREBIC-R3_met.fits;4.4633;26458;9.07795;0.170667
20190409211809336_DDMTREBIC-R3_snap.fits;4.39269;26493.2;3.50451;0
20190409211953784_DDMTREBIC-R3_met.fits;4.10538;26503.4;8.84466;0.170667
20190409211909411_DDMTREBIC-R3_snap.fits;4.37597;26459.5;4.07633;0
20190409212057272_DDMTREBIC-R3_met.fits;5.03341;26452.1;13.2381;0.170667
20190409212009486_DDMTREBIC-R3_snap.fits;4.31243;26478.5;4.59582;0
20190409212135160_DDMTREBIC-R3_met.fits;3.8962;26490.2;10.6964;0.170667
20190409212154787_DDMTREBIC-R3_met.fits;4.40515;26515.1;10.4565;0.853333
20190409212109560_DDMTREBIC-R3_snap.fits;4.21099;26512.2;4.46113;0
20190409212209635_DDMTREBIC-R3_snap.fits;3.96251;26496.1;5.09308;0
20190409212324899_DDMTREBIC-R3_met.fits;4.22493;26469.7;14.1685;0.170667
20190409212339747_DDMTREBIC-R3_met.fits;3.90466;26469.7;10.5397;0.170667
20190409212309710_DDMTREBIC-R3_snap.fits;4.35756;26509.3;2.77308;0
20190409212502179_DDMTREBIC-R3_met.fits;4.73748;26497.6;17.3243;0.341333
20190409212409784_DDMTREBIC-R3_snap.fits;4.06499;26515.1;3.55323;0
20190409212533582_DDMTREBIC-R3_met.fits;4.41165;26496.1;11.0822;0.170667
20190409212509859_DDMTREBIC-R3_snap.fits;4.63314;26512.2;4.73943;0
20190409212609934_DDMTREBIC-R3_snap.fits;4.30977;26497.6;3.50347;0
20190409212710008_DDMTREBIC-R3_snap.fits;4.65093;26497.6;3.20801;0
20190409212852238_DDMTREBIC-R3_met.fits;5.08468;26482.9;10.5084;0.170667
20190409212810083_DDMTREBIC-R3_snap.fits;4.91344;26487.3;3.84994;0
20190409212915619_DDMTREBIC-R3_met.fits;4.03493;26478.5;12.458;0.341333
20190409212948728_DDMTREBIC-R3_met.fits;4.69782;26500.5;29.3123;0.512
20190409213004942_DDMTREBIC-R3_met.fits;4.40041;26491.7;13.4003;0.853333
20190409212910158_DDMTREBIC-R3_snap.fits;4.45273;26485.8;5.60685;0
20190409213010232_DDMTREBIC-R3_snap.fits;4.89637;26450.7;3.3506;0
20190409213120547_DDMTREBIC-R3_met.fits;4.91513;26512.2;14.5598;0.170667
20190409213133176_DDMTREBIC-R3_met.fits;4.07866;26497.6;10.1222;0.170667
20190409213141198_DDMTREBIC-R3_met.fits;4.4409;26512.2;35.1393;0.341333
20190409213147342_DDMTREBIC-R3_met.fits;4.24371;26500.5;9.79882;0.341333
20190409213110307_DDMTREBIC-R3_snap.fits;3.57042;26449.2;3.13241;0
20190409213210382_DDMTREBIC-R3_snap.fits;4.78058;26535.6;4.76304;0
20190409213314382_DDMTREBIC-R3_met.fits;4.48661;26507.8;12.6814;0.341333
20190409213310456_DDMTREBIC-R3_snap.fits;4.53558;26537.1;4.02002;0
20190409213410531_DDMTREBIC-R3_snap.fits;4.27234;26452.1;3.57549;0
20190409213527672_DDMTREBIC-R3_met.fits;4.97606;26502;13.858;0.170667
20190409213540131_DDMTREBIC-R3_met.fits;3.61537;26494.6;12.0997;0.170667
20190409213550200_DDMTREBIC-R3_met.fits;4.78133;26519.5;15.4396;0.170667
20190409213510606_DDMTREBIC-R3_snap.fits;4.25075;26458;3.82418;0
20190409213613411_DDMTREBIC-R3_met.fits;5.66969;26500.5;14.6065;0.170667
20190409213621262_DDMTREBIC-R3_met.fits;4.86214;26504.9;27.2607;0.341333
20190409213610680_DDMTREBIC-R3_snap.fits;3.60978;26468.3;4.63052;0
20190409213800248_DDMTREBIC-R3_met.fits;4.42977;26493.2;10.5611;0.170667
20190409213710755_DDMTREBIC-R3_snap.fits;4.58602;26449.2;4.10295;0
20190409213810830_DDMTREBIC-R3_snap.fits;4.52639;26478.5;3.32972;0
20190409213929507_DDMTREBIC-R3_met.fits;4.25609;26485.8;8.54301;0.170667
20190409213910904_DDMTREBIC-R3_snap.fits;5.08692;26488.8;3.92723;0
20190409214103032_DDMTREBIC-R3_met.fits;4.599;26491.7;10.1899;2.048
20190409214010979_DDMTREBIC-R3_snap.fits;3.86751;26471.2;4.24594;0
20190409214146894_DDMTREBIC-R3_met.fits;5.55744;26500.5;19.4244;0.341333
20190409214111054_DDMTREBIC-R3_snap.fits;3.81944;26469.7;4.13007;0
20190409214235363_DDMTREBIC-R3_met.fits;4.45977;26500.5;15.9157;0.512
20190409214246286_DDMTREBIC-R3_met.fits;3.94374;26488.8;95.6236;0.512
20190409214211128_DDMTREBIC-R3_snap.fits;4.41244;26460.9;3.69241;0
20190409214347555_DDMTREBIC-R3_met.fits;4.11099;26497.6;22.7951;0.341333
20190409214402403_DDMTREBIC-R3_met.fits;4.79055;26452.1;19.3248;0.170667
20190409214311203_DDMTREBIC-R3_snap.fits;4.15601;26535.6;4.00635;0
20190409214424419_DDMTREBIC-R3_met.fits;4.43719;26506.3;22.843;0.341333
20190409214504867_DDMTREBIC-R3_met.fits;4.19227;26496.1;26.9193;0.341333
20190409214508110_DDMTREBIC-R3_met.fits;4.43798;26490.2;16.8042;0.341333
20190409214411278_DDMTREBIC-R3_snap.fits;4.68938;26509.3;3.6097;0
20190409214552142_DDMTREBIC-R3_met.fits;4.28747;26477.1;57.8987;2.048
20190409214557262_DDMTREBIC-R3_met.fits;5.08227;26478.5;13.7345;0.170667
20190409214511352_DDMTREBIC-R3_snap.fits;4.29288;26499;3.88182;0
20190409214611427_DDMTREBIC-R3_snap.fits;3.66399;26459.5;3.4183;0
20190409214711502_DDMTREBIC-R3_snap.fits;4.89197;26488.8;4.93045;0
20190409214901752_DDMTREBIC-R3_met.fits;4.31879;26509.3;20.1969;0.682667
20190409214811576_DDMTREBIC-R3_snap.fits;3.83411;26458;4.40263;0
20190409215001998_DDMTREBIC-R3_met.fits;4.32252;26509.3;37.6068;0.341333
20190409214911651_DDMTREBIC-R3_snap.fits;4.2668;26513.7;2.77795;0
20190409215047224_DDMTREBIC-R3_met.fits;4.00283;26518.1;8.74418;0.682667
20190409215011726_DDMTREBIC-R3_snap.fits;3.46522;26500.5;4.38181;0
20190409215110094_DDMTREBIC-R3_met.fits;4.16424;26497.6;10.9607;1.70667
20190409215138083_DDMTREBIC-R3_met.fits;4.4607;26490.2;25.6685;0.341333
20190409215111800_DDMTREBIC-R3_snap.fits;4.11152;26500.5;3.35777;0
20190409215252152_DDMTREBIC-R3_met.fits;3.68945;26512.2;10.1775;0.341333
20190409215211875_DDMTREBIC-R3_snap.fits;4.13435;26537.1;2.87854;0
20190409215342328_DDMTREBIC-R3_met.fits;4.93315;26465.3;10.6552;0.341333
20190409215311950_DDMTREBIC-R3_snap.fits;4.49843;26547.4;4.52025;0
20190409215503224_DDMTREBIC-R3_met.fits;4.70777;26484.4;19.972;0.170667
20190409215412024_DDMTREBIC-R3_snap.fits;4.38349;26507.8;4.08477;0
20190409215520974_DDMTREBIC-R3_met.fits;5.05366;26494.6;10.8148;0.170667
20190409215542819_DDMTREBIC-R3_met.fits;4.08166;26494.6;18.4631;0.341333
20190409215512099_DDMTREBIC-R3_snap.fits;4.35406;26522.5;3.54742;0
20190409215612174_DDMTREBIC-R3_snap.fits;5.1195;26481.4;3.53633;0
20190409215713272_DDMTREBIC-R3_met.fits;4.51853;26496.1;12.9056;0.341333
20190409215712248_DDMTREBIC-R3_snap.fits;4.39383;26537.1;4.06793;0
20190409215812323_DDMTREBIC-R3_snap.fits;4.56034;26506.3;3.65838;0
20190409215912398_DDMTREBIC-R3_snap.fits;4.49461;26545.9;4.73722;0
