# file name; noise; peak f.; mag.; duration
20190409070005347_DDMTREBIC-R3_snap.fits;3.8244;26488.8;3.36961;0
20190409070128462_DDMTREBIC-R3_met.fits;4.53324;26515.1;22.6321;2.048
20190409070105422_DDMTREBIC-R3_snap.fits;4.04094;26459.5;4.35505;0
20190409070237240_DDMTREBIC-R3_met.fits;4.89938;26500.5;10.3026;0.170667
20190409070205496_DDMTREBIC-R3_snap.fits;5.08603;26519.5;3.91747;0
20190409070323320_DDMTREBIC-R3_met.fits;4.99909;26507.8;11.0975;0.170667
20190409070356942_DDMTREBIC-R3_met.fits;4.2788;26522.5;19.5855;0.341333
20190409070305571_DDMTREBIC-R3_snap.fits;3.81511;26535.6;4.28794;0
20190409070415886_DDMTREBIC-R3_met.fits;4.58809;26502;12.7699;0.170667
20190409070459406_DDMTREBIC-R3_met.fits;4.54805;26516.6;13.6782;0.341333
20190409070405646_DDMTREBIC-R3_snap.fits;4.31625;26513.7;4.14558;0
20190409070504014_DDMTREBIC-R3_met.fits;4.25282;26502;22.9054;0.341333
20190409070505720_DDMTREBIC-R3_snap.fits;4.26215;26497.6;3.7491;0
20190409070631907_DDMTREBIC-R3_met.fits;3.47298;26502;10.985;2.38933
20190409070605795_DDMTREBIC-R3_snap.fits;4.93948;26472.7;4.28935;0
20190409070705187_DDMTREBIC-R3_met.fits;5.18584;26496.1;15.1434;0.170667
20190409070709795_DDMTREBIC-R3_met.fits;4.9016;26509.3;52.4658;0.341333
20190409070719864_DDMTREBIC-R3_met.fits;3.93255;26503.4;8.26537;1.36533
20190409070705870_DDMTREBIC-R3_snap.fits;4.71604;26502;3.59544;0
20190409070805944_DDMTREBIC-R3_snap.fits;5.63903;26487.3;3.59349;0
20190409070906019_DDMTREBIC-R3_snap.fits;5.69481;26480;5.49312;0
20190409071030328_DDMTREBIC-R3_met.fits;4.79091;26522.5;10.5088;0.170667
20190409071006094_DDMTREBIC-R3_snap.fits;6.47363;26463.9;3.96884;0
20190409071146275_DDMTREBIC-R3_met.fits;4.28672;26510.7;9.12924;0.170667
20190409071106168_DDMTREBIC-R3_snap.fits;4.16965;26504.9;4.57905;0
20190409071208632_DDMTREBIC-R3_met.fits;4.42108;26512.2;8.87364;0.170667
20190409071258638_DDMTREBIC-R3_met.fits;4.04779;26496.1;8.58902;0.170667
20190409071206243_DDMTREBIC-R3_snap.fits;4.23893;26478.5;3.78175;0
20190409071306318_DDMTREBIC-R3_snap.fits;4.69724;26472.7;3.97466;0
20190409071438136_DDMTREBIC-R3_met.fits;3.84375;26494.6;13.0142;0.170667
20190409071406392_DDMTREBIC-R3_snap.fits;4.98385;26452.1;3.82929;0
20190409071509710_DDMTREBIC-R3_met.fits;4.13325;26482.9;28.3892;0.341333
20190409071506467_DDMTREBIC-R3_snap.fits;4.49775;26471.2;4.52362;0
20190409071639822_DDMTREBIC-R3_met.fits;4.63749;26502;18.7383;0.170667
20190409071606542_DDMTREBIC-R3_snap.fits;3.89667;26487.3;3.07212;0
20190409071709688_DDMTREBIC-R3_met.fits;4.14988;26490.2;13.7409;0.170667
20190409071713102_DDMTREBIC-R3_met.fits;4.3546;26507.8;10.6213;0.170667
20190409071706616_DDMTREBIC-R3_snap.fits;4.77549;26452.1;3.529;0
20190409071841678_DDMTREBIC-R3_met.fits;4.35687;26504.9;12.2476;0.170667
20190409071858915_DDMTREBIC-R3_met.fits;4.55707;26515.1;12.7931;0.170667
20190409071806691_DDMTREBIC-R3_snap.fits;4.65284;26450.7;3.98779;0
20190409071920760_DDMTREBIC-R3_met.fits;4.65211;26503.4;9.63862;1.536
20190409071946531_DDMTREBIC-R3_met.fits;4.58218;26515.1;28.1898;0.341333
20190409071906766_DDMTREBIC-R3_snap.fits;4.83081;26521;3.72064;0
20190409072100942_DDMTREBIC-R3_met.fits;3.66816;26487.3;19.7086;1.36533
20190409072006840_DDMTREBIC-R3_snap.fits;4.25217;26453.6;3.89222;0
20190409072118862_DDMTREBIC-R3_met.fits;3.81709;26499;8.99221;0.170667
20190409072106915_DDMTREBIC-R3_snap.fits;4.50402;26513.7;5.08576;0
20190409072221838_DDMTREBIC-R3_met.fits;4.26093;26510.7;8.82318;0.341333
20190409072243171_DDMTREBIC-R3_met.fits;4.031;26482.9;8.1897;0.170667
20190409072248803_DDMTREBIC-R3_met.fits;4.32785;26503.4;15.9322;0.341333
20190409072206990_DDMTREBIC-R3_snap.fits;3.61354;26521;3.98096;0
20190409072315086_DDMTREBIC-R3_met.fits;3.51864;26491.7;8.15306;0.170667
20190409072323619_DDMTREBIC-R3_met.fits;4.22551;26500.5;11.1123;0.170667
20190409072337614_DDMTREBIC-R3_met.fits;4.58945;26500.5;26.7048;0.341333
20190409072348024_DDMTREBIC-R3_met.fits;4.82472;26491.7;13.6954;0.170667
20190409072350926_DDMTREBIC-R3_met.fits;4.8099;26499;10.9313;0.170667
20190409072307064_DDMTREBIC-R3_snap.fits;4.57276;26462.4;4.47696;0
20190409072440760_DDMTREBIC-R3_met.fits;4.24989;26513.7;16.4713;0.170667
20190409072459875_DDMTREBIC-R3_met.fits;4.91897;26512.2;47.3069;0.341333
20190409072407139_DDMTREBIC-R3_snap.fits;5.01122;26450.7;4.79802;0
20190409072514382_DDMTREBIC-R3_met.fits;5.03834;26499;45.1859;0.341333
20190409072507214_DDMTREBIC-R3_snap.fits;4.75856;26468.3;3.93316;0
20190409072605070_DDMTREBIC-R3_met.fits;5.1223;26507.8;27.2838;0.341333
20190409072640739_DDMTREBIC-R3_met.fits;4.67378;26494.6;13.1954;0.170667
20190409072607288_DDMTREBIC-R3_snap.fits;4.25167;26487.3;3.25254;0
20190409072803683_DDMTREBIC-R3_met.fits;5.07633;26493.2;15.2074;0.170667
20190409072707363_DDMTREBIC-R3_snap.fits;4.82703;26544.4;4.52098;0
20190409072826382_DDMTREBIC-R3_met.fits;3.71411;26500.5;9.05873;0.170667
20190409072807438_DDMTREBIC-R3_snap.fits;5.24644;26540;4.7614;0
20190409072914339_DDMTREBIC-R3_met.fits;4.8873;26500.5;20.8697;0.170667
20190409072923726_DDMTREBIC-R3_met.fits;5.06631;26503.4;31.9299;0.341333
20190409072930723_DDMTREBIC-R3_met.fits;4.20644;26499;11.5081;0.170667
20190409072944376_DDMTREBIC-R3_met.fits;5.27712;26497.6;27.4485;0.512
20190409072907512_DDMTREBIC-R3_snap.fits;4.51516;26541.5;4.20607;0
20190409073012878_DDMTREBIC-R3_met.fits;4.79693;26506.3;15.7913;0.170667
20190409073049230_DDMTREBIC-R3_met.fits;4.15266;26502;9.99045;1.87733
20190409073007587_DDMTREBIC-R3_snap.fits;4.02679;26502;4.16921;0
20190409073114659_DDMTREBIC-R3_met.fits;3.9462;26481.4;11.316;0.170667
20190409073107662_DDMTREBIC-R3_snap.fits;4.77156;26534.2;4.54132;0
20190409073209272_DDMTREBIC-R3_met.fits;3.68657;26525.4;12.2487;0.341333
20190409073220024_DDMTREBIC-R3_met.fits;3.45098;26503.4;7.04431;0.170667
20190409073249038_DDMTREBIC-R3_met.fits;4.41564;26500.5;12.715;0.170667
20190409073301326_DDMTREBIC-R3_met.fits;4.59067;26497.6;17.2657;0.170667
20190409073207736_DDMTREBIC-R3_snap.fits;4.81468;26515.1;3.89888;0
20190409073314979_DDMTREBIC-R3_met.fits;4.75711;26485.8;22.8597;0.341333
20190409073356792_DDMTREBIC-R3_met.fits;5.28742;26503.4;23.483;0.512
20190409073307811_DDMTREBIC-R3_snap.fits;3.98561;26497.6;5.9239;0
20190409073407715_DDMTREBIC-R3_met.fits;3.71416;26500.5;8.53132;0.341333
20190409073435192_DDMTREBIC-R3_met.fits;4.52887;26472.7;33.9945;0.341333
20190409073407886_DDMTREBIC-R3_snap.fits;4.56346;26515.1;3.75343;0
20190409073537315_DDMTREBIC-R3_met.fits;4.85573;26509.3;61.3402;1.024
20190409073507960_DDMTREBIC-R3_snap.fits;3.95771;26485.8;3.55402;0
20190409073610083_DDMTREBIC-R3_met.fits;3.89496;26490.2;9.22365;0.170667
20190409073643022_DDMTREBIC-R3_met.fits;4.72681;26518.1;10.6959;0.170667
20190409073650872_DDMTREBIC-R3_met.fits;3.73151;26510.7;8.32302;0.170667
20190409073656334_DDMTREBIC-R3_met.fits;3.54441;26504.9;9.69621;0.170667
20190409073608035_DDMTREBIC-R3_snap.fits;4.18433;26547.4;3.99798;0
20190409073715448_DDMTREBIC-R3_met.fits;3.77196;26500.5;7.87661;0.170667
20190409073708110_DDMTREBIC-R3_snap.fits;4.79826;26458;3.27901;0
20190409073822691_DDMTREBIC-R3_met.fits;4.28675;26510.7;11.4575;0.170667
20190409073832590_DDMTREBIC-R3_met.fits;5.17052;26485.8;11.2435;0.341333
20190409073808184_DDMTREBIC-R3_snap.fits;3.72553;26480;4.49487;0
20190409073937614_DDMTREBIC-R3_met.fits;4.40943;26502;8.82137;0.341333
20190409073908259_DDMTREBIC-R3_snap.fits;3.9919;26468.3;3.59602;0
20190409074019086_DDMTREBIC-R3_met.fits;4.4945;26480;13.856;0.341333
20190409074047075_DDMTREBIC-R3_met.fits;4.5325;26499;9.36551;0.170667
20190409074059875_DDMTREBIC-R3_met.fits;4.36464;26516.6;14.6773;0.170667
20190409074104312_DDMTREBIC-R3_met.fits;3.31646;26499;11.753;0.512
20190409074008334_DDMTREBIC-R3_snap.fits;4.0734;26493.2;3.24805;0
20190409074108408_DDMTREBIC-R3_snap.fits;4.40235;26526.9;4.54856;0
20190409074255246_DDMTREBIC-R3_met.fits;3.94605;26488.8;67.9091;0.341333
20190409074208483_DDMTREBIC-R3_snap.fits;4.19043;26460.9;4.02191;0
20190409074308558_DDMTREBIC-R3_snap.fits;4.91323;26496.1;3.46868;0
20190409074425870_DDMTREBIC-R3_met.fits;4.60793;26494.6;20.5163;0.170667
20190409074438670_DDMTREBIC-R3_met.fits;3.93745;26509.3;9.36433;0.170667
20190409074408632_DDMTREBIC-R3_snap.fits;4.55009;26474.1;3.74246;0
20190409074556664_DDMTREBIC-R3_met.fits;4.07073;26482.9;14.0793;1.19467
20190409074508707_DDMTREBIC-R3_snap.fits;4.47012;26462.4;4.45192;0
20190409074612536_DDMTREBIC-R3_met.fits;4.47375;26496.1;9.9766;0.341333
20190409074650766_DDMTREBIC-R3_met.fits;3.77207;26509.3;8.98073;1.19467
20190409074608782_DDMTREBIC-R3_snap.fits;4.49523;26469.7;4.10914;0
20190409074726264_DDMTREBIC-R3_met.fits;4.40538;26510.7;89.6335;0.682667
20190409074745891_DDMTREBIC-R3_met.fits;4.34438;26499;17.03;0.341333
20190409074708856_DDMTREBIC-R3_snap.fits;4.33237;26504.9;2.82806;0
20190409074817635_DDMTREBIC-R3_met.fits;4.56029;26499;10.0762;0.170667
20190409074821219_DDMTREBIC-R3_met.fits;4.16579;26518.1;9.28284;0.341333
20190409074808931_DDMTREBIC-R3_snap.fits;4.64413;26543;3.72365;0
20190409074909006_DDMTREBIC-R3_snap.fits;3.97697;26459.5;3.50752;0
20190409075018979_DDMTREBIC-R3_met.fits;5.05041;26490.2;10.635;0.341333
20190409075051747_DDMTREBIC-R3_met.fits;3.70246;26500.5;24.7019;0.170667
20190409075009080_DDMTREBIC-R3_snap.fits;4.57736;26493.2;4.00282;0
20190409075109155_DDMTREBIC-R3_snap.fits;3.75794;26491.7;4.11007;0
20190409075249336_DDMTREBIC-R3_met.fits;3.8381;26500.5;9.34976;0.170667
20190409075209230_DDMTREBIC-R3_snap.fits;5.56384;26477.1;4.46057;0
20190409075337294_DDMTREBIC-R3_met.fits;4.27304;26504.9;36.0905;0.512
20190409075309304_DDMTREBIC-R3_snap.fits;4.60956;26481.4;3.35835;0
20190409075425251_DDMTREBIC-R3_met.fits;4.57996;26488.8;31.6417;0.682667
20190409075440440_DDMTREBIC-R3_met.fits;4.63651;26494.6;13.7818;0.341333
20190409075409379_DDMTREBIC-R3_snap.fits;4.48186;26468.3;4.80861;0
20190409075514062_DDMTREBIC-R3_met.fits;4.32939;26502;10.4143;0.341333
20190409075509454_DDMTREBIC-R3_snap.fits;4.88687;26516.6;4.45457;0
20190409075643320_DDMTREBIC-R3_met.fits;6.70924;26518.1;29.4677;0.341333
20190409075645880_DDMTREBIC-R3_met.fits;8.66936;26502;19.7109;0.341333
20190409075609528_DDMTREBIC-R3_snap.fits;7.74008;26503.4;8.59755;0
20190409075738958_DDMTREBIC-R3_met.fits;4.83338;26504.9;11.8257;0.170667
20190409075709603_DDMTREBIC-R3_snap.fits;4.97352;26460.9;3.51741;0
20190409075809678_DDMTREBIC-R3_snap.fits;4.30426;26460.9;3.41801;0
20190409075923064_DDMTREBIC-R3_met.fits;3.99814;26499;49.2043;0.341333
20190409075909752_DDMTREBIC-R3_snap.fits;4.29937;26513.7;3.28447;0
