# file name; noise; peak f.; mag.; duration
20190409115957368_DDMTREBIC-R3_met.fits;5.98752;26503.4;65.9766;0.341333
20190409120027747_DDMTREBIC-R3_snap.fits;5.92906;26531.2;3.96132;0
20190409120127822_DDMTREBIC-R3_snap.fits;5.47337;26487.3;3.86745;0
20190409120316536_DDMTREBIC-R3_met.fits;4.20572;26490.2;16.9426;0.341333
20190409120318926_DDMTREBIC-R3_met.fits;5.58773;26504.9;26.0654;0.512
20190409120227896_DDMTREBIC-R3_snap.fits;4.77849;26504.9;4.32731;0
20190409120343502_DDMTREBIC-R3_met.fits;3.40261;26500.5;7.24136;0.170667
20190409120327971_DDMTREBIC-R3_snap.fits;11.6035;26485.8;11.2974;0
20190409120524024_DDMTREBIC-R3_met.fits;3.70578;26494.6;8.59469;1.36533
20190409120428046_DDMTREBIC-R3_snap.fits;5.03169;26510.7;3.03246;0
20190409120528120_DDMTREBIC-R3_snap.fits;4.16166;26523.9;4.09684;0
20190409120640995_DDMTREBIC-R3_met.fits;4.14409;26487.3;9.16268;0.170667
20190409120652771_DDMTREBIC-R3_met.fits;3.75591;26502;25.5848;0.341333
20190409120628195_DDMTREBIC-R3_snap.fits;4.75027;26490.2;3.90218;0
20190409120728611_DDMTREBIC-R3_met.fits;4.10445;26504.9;12.1258;0.341333
20190409120752334_DDMTREBIC-R3_met.fits;4.03164;26493.2;21.2315;0.341333
20190409120728270_DDMTREBIC-R3_snap.fits;4.80926;26484.4;3.89754;0
20190409120851214_DDMTREBIC-R3_met.fits;3.81333;26503.4;19.8889;0.512
20190409120914936_DDMTREBIC-R3_met.fits;4.02987;26504.9;10.8363;0.341333
20190409120919032_DDMTREBIC-R3_met.fits;4.29534;26503.4;11.8243;0.341333
20190409120828344_DDMTREBIC-R3_snap.fits;4.67128;26538.6;4.33932;0
20190409120928419_DDMTREBIC-R3_snap.fits;4.47445;26537.1;3.74819;0
20190409121110136_DDMTREBIC-R3_met.fits;3.81561;26507.8;8.37394;0.170667
20190409121028494_DDMTREBIC-R3_snap.fits;3.68555;26516.6;4.04054;0
20190409121128568_DDMTREBIC-R3_snap.fits;4.01837;26485.8;4.14876;0
20190409121234958_DDMTREBIC-R3_met.fits;3.93137;26499;8.03174;0.170667
20190409121228643_DDMTREBIC-R3_snap.fits;4.43782;26506.3;4.02194;0
20190409121328718_DDMTREBIC-R3_snap.fits;3.78596;26540;4.15733;0
20190409121436302_DDMTREBIC-R3_met.fits;4.48079;26502;12.875;0.341333
20190409121445347_DDMTREBIC-R3_met.fits;4.30839;26503.4;19.712;0.341333
20190409121428792_DDMTREBIC-R3_snap.fits;3.87175;26481.4;3.24619;0
20190409121530062_DDMTREBIC-R3_met.fits;4.87232;26516.6;11.001;0.341333
20190409121528867_DDMTREBIC-R3_snap.fits;4.08411;26545.9;4.17687;0
20190409121638670_DDMTREBIC-R3_met.fits;4.48227;26502;33.6048;0.512
20190409121641742_DDMTREBIC-R3_met.fits;3.78638;26502;9.36249;0.170667
20190409121701027_DDMTREBIC-R3_met.fits;4.0932;26510.7;13.5273;0.341333
20190409121628942_DDMTREBIC-R3_snap.fits;4.43558;26510.7;3.7885;0
20190409121800419_DDMTREBIC-R3_met.fits;5.79956;26502;28.158;0.341333
20190409121811000_DDMTREBIC-R3_met.fits;4.34863;26502;29.8069;0.341333
20190409121729016_DDMTREBIC-R3_snap.fits;5.86437;26471.2;4.39784;0
20190409121829091_DDMTREBIC-R3_snap.fits;3.73872;26512.2;3.85114;0
20190409122019512_DDMTREBIC-R3_met.fits;4.53631;26500.5;11.9731;0.170667
20190409121929166_DDMTREBIC-R3_snap.fits;4.18109;26499;3.30592;0
20190409122031459_DDMTREBIC-R3_met.fits;3.99025;26500.5;8.38778;0.170667
20190409122029240_DDMTREBIC-R3_snap.fits;3.73574;26506.3;3.40239;0
20190409122129315_DDMTREBIC-R3_snap.fits;4.76028;26460.9;3.50199;0
20190409122240654_DDMTREBIC-R3_met.fits;3.61981;26499;23.1479;0.512
20190409122302499_DDMTREBIC-R3_met.fits;4.15527;26503.4;21.8508;0.341333
20190409122310691_DDMTREBIC-R3_met.fits;4.06868;26502;19.4824;0.170667
20190409122323150_DDMTREBIC-R3_met.fits;4.52197;26500.5;25.4043;0.512
20190409122229390_DDMTREBIC-R3_snap.fits;3.92962;26482.9;4.86048;0
20190409122329806_DDMTREBIC-R3_met.fits;4.70952;26513.7;11.0836;0.341333
20190409122342947_DDMTREBIC-R3_met.fits;4.18483;26494.6;11.6826;0.170667
20190409122419299_DDMTREBIC-R3_met.fits;4.58632;26503.4;31.8096;0.341333
20190409122329464_DDMTREBIC-R3_snap.fits;4.32693;26516.6;4.50345;0
20190409122451896_DDMTREBIC-R3_met.fits;3.5617;26507.8;8.34125;0.170667
20190409122507768_DDMTREBIC-R3_met.fits;4.8631;26507.8;12.4491;0.341333
20190409122515448_DDMTREBIC-R3_met.fits;5.04429;26509.3;10.468;0.512
20190409122429539_DDMTREBIC-R3_snap.fits;4.44269;26535.6;3.70454;0
20190409122552312_DDMTREBIC-R3_met.fits;4.76944;26502;14.8339;2.38933
20190409122529614_DDMTREBIC-R3_snap.fits;4.22516;26488.8;3.74177;0
20190409122629688_DDMTREBIC-R3_snap.fits;4.23953;26507.8;3.74028;0
20190409122729763_DDMTREBIC-R3_snap.fits;4.01543;26538.6;4.01618;0
20190409122912504_DDMTREBIC-R3_met.fits;4.35489;26515.1;10.6476;0.170667
20190409122829838_DDMTREBIC-R3_snap.fits;4.02816;26534.2;4.09538;0
20190409122953294_DDMTREBIC-R3_met.fits;4.37492;26500.5;11.7604;0.170667
20190409122929912_DDMTREBIC-R3_snap.fits;3.58138;26453.6;4.23128;0
20190409123033571_DDMTREBIC-R3_met.fits;4.34694;26502;44.4398;0.682667
20190409123118627_DDMTREBIC-R3_met.fits;4.07868;26502;9.8019;0.341333
20190409123029987_DDMTREBIC-R3_snap.fits;5.22857;26487.3;5.0296;0
20190409123214606_DDMTREBIC-R3_met.fits;3.88789;26521;26.4041;0.170667
20190409123130062_DDMTREBIC-R3_snap.fits;4.50515;26485.8;3.27464;0
20190409123314680_DDMTREBIC-R3_met.fits;4.10178;26512.2;15.3861;0.170667
20190409123230136_DDMTREBIC-R3_snap.fits;4.47101;26531.2;3.76682;0
20190409123405539_DDMTREBIC-R3_met.fits;3.96665;26503.4;8.42512;0.170667
20190409123330211_DDMTREBIC-R3_snap.fits;3.70273;26478.5;4.06548;0
20190409123442403_DDMTREBIC-R3_met.fits;3.9122;26503.4;8.27097;0.170667
20190409123504931_DDMTREBIC-R3_met.fits;3.91745;26502;11.7087;0.170667
20190409123525070_DDMTREBIC-R3_met.fits;4.35324;26509.3;16.9159;0.341333
20190409123430286_DDMTREBIC-R3_snap.fits;4.25106;26534.2;4.05583;0
20190409123627534_DDMTREBIC-R3_met.fits;4.29331;26504.9;11.7418;0.341333
20190409123530360_DDMTREBIC-R3_snap.fits;4.61146;26493.2;4.85676;0
20190409123630435_DDMTREBIC-R3_snap.fits;5.18639;26543;3.62929;0
20190409123742798_DDMTREBIC-R3_met.fits;3.58297;26490.2;8.55067;0.170667
20190409123755427_DDMTREBIC-R3_met.fits;3.75672;26509.3;10.9653;0.341333
20190409123730510_DDMTREBIC-R3_snap.fits;4.77638;26540;3.08209;0
20190409123846968_DDMTREBIC-R3_met.fits;5.16873;26502;17.6592;0.341333
20190409123920248_DDMTREBIC-R3_met.fits;4.25621;26515.1;9.18661;0.170667
20190409123830584_DDMTREBIC-R3_snap.fits;4.12392;26490.2;3.54861;0
20190409123930659_DDMTREBIC-R3_snap.fits;3.48456;26500.5;4.12801;0
20190409124030734_DDMTREBIC-R3_snap.fits;5.29267;26491.7;3.56445;0
20190409124213304_DDMTREBIC-R3_met.fits;4.84478;26506.3;27.3837;0.170667
20190409124130808_DDMTREBIC-R3_snap.fits;4.21831;26531.2;3.03492;0
20190409124230883_DDMTREBIC-R3_snap.fits;4.22266;26485.8;2.87383;0
20190409124407480_DDMTREBIC-R3_met.fits;3.62577;26496.1;11.4068;0.341333
20190409124414478_DDMTREBIC-R3_met.fits;4.43031;26499;59.1045;0.512
20190409124330958_DDMTREBIC-R3_snap.fits;3.64826;26544.4;3.36646;0
20190409124445710_DDMTREBIC-R3_met.fits;3.64868;26503.4;7.75197;0.170667
20190409124451171_DDMTREBIC-R3_met.fits;4.24871;26503.4;8.85821;0.341333
20190409124431032_DDMTREBIC-R3_snap.fits;4.22363;26529.8;4.11066;0
20190409124533326_DDMTREBIC-R3_met.fits;4.26942;26496.1;10.0952;0.170667
20190409124550734_DDMTREBIC-R3_met.fits;3.46363;26509.3;22.5122;0.170667
20190409124612408_DDMTREBIC-R3_met.fits;4.34351;26509.3;13.5763;0.512
20190409124531107_DDMTREBIC-R3_snap.fits;4.20159;26534.2;4.22619;0
20190409124655246_DDMTREBIC-R3_met.fits;4.33682;26491.7;10.4641;0.170667
20190409124631182_DDMTREBIC-R3_snap.fits;3.94111;26518.1;4.03822;0
20190409124825016_DDMTREBIC-R3_met.fits;3.8028;26522.5;11.4926;0.341333
20190409124731256_DDMTREBIC-R3_snap.fits;4.28536;26525.4;5.16689;0
20190409124835939_DDMTREBIC-R3_met.fits;3.53921;26488.8;19.1102;0.341333
20190409124909219_DDMTREBIC-R3_met.fits;4.58387;26538.6;30.344;0.682667
20190409124831331_DDMTREBIC-R3_snap.fits;4.29844;26521;3.577;0
20190409124929528_DDMTREBIC-R3_met.fits;4.34492;26500.5;33.9732;0.512
20190409124936184_DDMTREBIC-R3_met.fits;5.76875;26519.5;37.9409;0.170667
20190409125002467_DDMTREBIC-R3_met.fits;3.99912;26525.4;18.071;0.341333
20190409124931406_DDMTREBIC-R3_snap.fits;3.89043;26459.5;3.61584;0
20190409125036600_DDMTREBIC-R3_met.fits;3.72935;26510.7;8.45051;0.170667
20190409125042574_DDMTREBIC-R3_met.fits;4.13468;26490.2;8.79732;0.170667
20190409125051448_DDMTREBIC-R3_met.fits;4.90863;26502;11.3225;0.341333
20190409125058275_DDMTREBIC-R3_met.fits;4.08947;26487.3;13.6503;0.341333
20190409125031480_DDMTREBIC-R3_snap.fits;4.69521;26493.2;3.77641;0
20190409125150840_DDMTREBIC-R3_met.fits;3.80643;26496.1;9.7788;0.170667
20190409125131555_DDMTREBIC-R3_snap.fits;4.1669;26518.1;3.65994;0
20190409125247672_DDMTREBIC-R3_met.fits;4.21122;26523.9;19.4794;0.341333
20190409125255694_DDMTREBIC-R3_met.fits;4.42971;26506.3;38.5131;0.512
20190409125302350_DDMTREBIC-R3_met.fits;4.49689;26496.1;13.653;0.170667
20190409125305934_DDMTREBIC-R3_met.fits;3.93546;26502;8.20256;0.341333
20190409125231630_DDMTREBIC-R3_snap.fits;4.05427;26481.4;3.66097;0
20190409125331704_DDMTREBIC-R3_snap.fits;5.3671;26500.5;3.21345;0
20190409125515982_DDMTREBIC-R3_met.fits;4.47552;26503.4;15.7165;0.170667
20190409125431779_DDMTREBIC-R3_snap.fits;4.33804;26462.4;3.90862;0
20190409125531854_DDMTREBIC-R3_snap.fits;7.58517;26460.9;6.75367;0
20190409125639096_DDMTREBIC-R3_met.fits;6.09342;26510.7;18.103;0.341333
20190409125723128_DDMTREBIC-R3_met.fits;9.71863;26503.4;63.9788;0.341333
20190409125631928_DDMTREBIC-R3_snap.fits;8.61506;26490.2;6.70265;0
20190409125740536_DDMTREBIC-R3_met.fits;7.7789;26513.7;26.7597;0.170667
20190409125828323_DDMTREBIC-R3_met.fits;4.86365;26500.5;21.6978;0.170667
20190409125732003_DDMTREBIC-R3_snap.fits;4.50897;26493.2;3.79872;0
20190409125845902_DDMTREBIC-R3_met.fits;4.77252;26506.3;18.1385;0.170667
20190409125857848_DDMTREBIC-R3_met.fits;10.377;26497.6;36.854;0.341333
20190409125832078_DDMTREBIC-R3_snap.fits;9.67505;26510.7;8.55713;0
20190409125932152_DDMTREBIC-R3_snap.fits;5.08436;26506.3;4.52894;0
