#timestamp,LO_Frequency,Hit,StdDev 
1554800415.8,286047002.6,P
1554800435.7,286047002.5,Y
1554800455.5,286046998.2,P
1554800475.3,286046998.2,N
1554800495.2,286046998.2,N
1554800515.0,286046998.1,N
1554800515.9,286046998.1,N
1554800535.7,286047001.1,N
1554800555.6,286047000.8,N
1554800575.4,286047000.8,N
1554800595.3,286046998.1,N
1554800615.1,286047001.1,N
1554800635.8,286047000.7,N
1554800655.7,286047000.7,N
1554800675.5,286047001.0,N
1554800695.4,286047000.7,N
1554800715.2,286047001.0,N
1554800735.0,286047001.0,N
1554800735.9,286047001.0,N
1554800755.8,286047000.0,N
1554800775.6,286047000.9,N
1554800795.4,286047000.6,N
1554800815.3,286047000.5,N
1554800835.1,286047000.6,N
1554800855.9,286047001.2,N
1554800875.7,286047001.0,N
1554800895.5,286047000.9,N
1554800915.4,286047001.0,N
1554800935.2,286047000.9,N
1554800955.0,286047000.7,N
1554800956.0,286047000.7,N
1554800975.8,286047001.1,N
1554800995.6,286046998.6,N
1554801015.5,286047000.8,N
1554801035.3,286047001.1,N
1554801055.1,286046998.2,N
1554801075.9,286046998.6,N
1554801095.7,286046998.5,N
1554801115.6,286046998.6,N
1554801135.4,286046998.6,N
1554801155.2,286046998.5,N
1554801175.1,286046998.5,N
1554801176.0,286046998.5,N
1554801195.8,286046998.3,N
1554801215.7,286046998.3,N
1554801235.5,286046998.2,N
1554801255.3,286046998.4,N
1554801275.2,286046998.7,N
1554801295.0,286046998.9,N
1554801295.9,286046998.9,N
1554801315.7,286046999.0,N
1554801335.6,286046998.4,N
1554801355.4,286046999.2,N
1554801375.3,286046999.2,N
1554801395.1,286046998.8,N
1554801396.0,286046998.8,N
1554801415.8,286046999.5,N
1554801435.7,286046996.6,Y
1554801455.5,286046998.9,P
1554801475.4,286046998.4,P
1554801495.2,286046998.9,P
1554801515.0,286046998.7,Y
1554801515.9,286046998.7,P
1554801535.8,286047000.8,P
1554801555.6,286047001.2,N
1554801575.5,286046998.2,N
1554801595.3,286047000.8,N
1554801615.1,286046998.6,N
1554801635.9,286046998.3,N
1554801655.7,286046998.4,N
1554801675.5,286046998.8,N
1554801695.4,286046998.8,N
1554801715.2,286046999.0,N
1554801735.1,286046998.3,N
1554801736.0,286046998.3,N
1554801755.8,286046998.7,N
1554801775.6,286046998.7,N
1554801795.5,286046999.4,N
1554801815.3,286046999.4,N
1554801835.2,286046996.7,Y
1554801855.9,286046999.3,P
1554801875.7,286046998.4,P
1554801895.6,286046998.9,N
1554801915.4,286046998.9,Y
1554801935.2,286047000.8,P
1554801955.1,286046998.7,N
1554801956.0,286046998.7,N
1554801975.8,286046998.2,N
1554801995.7,286046998.3,N
1554802015.5,286046998.7,N
1554802035.3,286046999.3,N
1554802055.2,286046999.4,N
1554802075.0,286046998.7,N
1554802075.9,286046998.7,N
1554802095.8,286046998.8,N
1554802115.6,286046999.6,N
1554802135.4,286046999.5,N
1554802155.3,286046996.9,Y
1554802175.1,286046998.7,P
1554802195.8,286046998.6,P
1554802215.7,286046999.5,N
1554802235.5,286046996.5,Y
1554802255.4,286046998.8,P
1554802275.2,286046998.7,P
1554802295.0,286046998.2,P
1554802295.9,286046998.2,Y
1554802315.8,286047000.3,P
1554802335.6,286047000.6,N
1554802355.5,286047000.8,N
1554802375.3,286047000.5,N
1554802395.1,286047000.5,N
1554802415.9,286047000.7,N
1554802435.7,286047000.8,N
1554802455.6,286047001.1,N
1554802475.4,286047000.8,N
1554802495.2,286047001.1,N
1554802515.1,286046998.5,N
1554802516.0,286046998.5,N
1554802535.8,286046998.3,N
1554802555.6,286046998.7,N
1554802575.5,286046998.6,N
1554802595.3,286046999.0,N
1554802615.2,286046999.3,N
1554802635.9,286046999.1,N
1554802655.7,286046999.0,N
1554802675.6,286046996.9,Y
1554802695.4,286046999.5,P
1554802715.3,286046998.8,P
1554802735.1,286046999.0,N
1554802736.0,286046999.0,N
1554802755.8,286046996.5,Y
1554802775.7,286046998.8,P
1554802795.5,286046999.0,P
1554802815.4,286046999.1,P
1554802835.2,286046999.1,Y
1554802855.0,286046998.2,P
1554802855.9,286046998.2,P
1554802875.8,286046998.5,P
1554802895.6,286046998.3,Y
1554802915.5,286047000.4,P
1554802935.3,286047001.1,N
1554802955.1,286047000.1,N
1554802975.9,286047000.9,N
1554802995.7,286047001.1,N
1554803015.5,286046998.7,N
1554803035.4,286046998.1,N
1554803055.2,286046998.5,N
1554803075.1,286046998.4,N
1554803076.0,286046998.4,N
1554803095.8,286046998.7,N
1554803115.6,286046998.8,N
1554803135.5,286046998.3,N
1554803155.3,286046998.3,N
1554803175.2,286046998.7,N
1554803195.9,286047001.2,N
1554803215.7,286046998.8,N
1554803235.6,286046999.3,N
1554803255.4,286046999.2,N
1554803275.2,286046998.9,N
1554803295.1,286046999.5,N
1554803296.0,286046999.5,N
1554803315.8,286046999.6,N
1554803335.7,286682704.7,Y
1554803355.5,286046999.4,P
1554803375.3,286046998.7,P
1554803395.2,286046999.6,N
1554803415.0,286046996.9,Y
1554803415.9,286046996.9,P
1554803435.8,286046999.3,N
1554803455.6,286046998.3,N
1554803475.4,286046999.2,N
1554803495.3,286046999.5,N
1554803515.1,286046998.9,N
1554803535.9,286046996.6,Y
1554803555.7,286046998.7,P
1554803575.5,286047001.2,P
1554803595.4,286046998.8,N
1554803615.2,286046998.8,N
1554803635.0,286046998.5,N
1554803635.9,286046998.5,N
1554803655.8,286046998.3,N
1554803675.6,286046998.4,N
1554803695.5,286046999.6,N
1554803715.3,286046999.5,N
1554803735.1,286046999.4,N
1554803755.9,286046999.1,N
1554803775.7,286046999.6,N
1554803795.6,286046996.7,Y
1554803815.4,286682704.3,P
1554803835.2,286046999.0,N
1554803855.1,286046996.5,N
1554803856.0,286046996.5,N
1554803875.8,286046999.4,N
1554803895.6,286046999.4,N
1554803915.5,286046999.5,N
1554803935.3,286046997.2,N
1554803955.2,286046996.9,N
1554803975.9,286046997.0,N
1554803995.7,286046997.1,N
