# file name; noise; peak f.; mag.; duration
20190409035956515_DDMTREBIC-R3_met.fits;4.07481;26506.3;10.0189;0.512
20190409040003000_DDMTREBIC-R3_met.fits;4.76893;26487.3;12.639;0.170667
20190409040026894_DDMTREBIC-R3_met.fits;4.10552;26509.3;10.2266;0.170667
20190409040104440_DDMTREBIC-R3_met.fits;4.56995;26540;27.2208;0.512
20190409040051982_DDMTREBIC-R3_snap.fits;4.79718;26510.7;3.83237;0
20190409040158883_DDMTREBIC-R3_met.fits;4.2138;26528.3;52.3863;2.048
20190409040236259_DDMTREBIC-R3_met.fits;5.18662;26490.2;16.0071;0.170667
20190409040240526_DDMTREBIC-R3_met.fits;4.31992;26515.1;10.337;0.341333
20190409040152056_DDMTREBIC-R3_snap.fits;4.52792;26522.5;3.03687;0
20190409040319608_DDMTREBIC-R3_met.fits;4.39266;26500.5;9.5608;0.170667
20190409040252131_DDMTREBIC-R3_snap.fits;4.515;26506.3;3.57819;0
20190409040352206_DDMTREBIC-R3_snap.fits;4.14764;26535.6;3.34182;0
20190409040452280_DDMTREBIC-R3_snap.fits;4.75811;26507.8;4.64465;0
20190409040554744_DDMTREBIC-R3_met.fits;3.5826;26472.7;9.13385;0.170667
20190409040552355_DDMTREBIC-R3_snap.fits;4.4787;26462.4;3.19195;0
20190409040700622_DDMTREBIC-R3_met.fits;5.2121;26491.7;23.9901;0.341333
20190409040717688_DDMTREBIC-R3_met.fits;4.15016;26535.6;8.62666;0.170667
20190409040652430_DDMTREBIC-R3_snap.fits;3.97493;26485.8;3.52168;0
20190409040752504_DDMTREBIC-R3_snap.fits;5.04364;26534.2;3.45805;0
20190409040855480_DDMTREBIC-R3_met.fits;4.10851;26488.8;8.38108;0.170667
20190409040918691_DDMTREBIC-R3_met.fits;5.11459;26509.3;11.7245;0.170667
20190409040930296_DDMTREBIC-R3_met.fits;4.53058;26497.6;13.4919;0.170667
20190409040852579_DDMTREBIC-R3_snap.fits;5.32243;26516.6;5.33354;0
20190409041013134_DDMTREBIC-R3_met.fits;4.75959;26481.4;27.8272;0.341333
20190409041025422_DDMTREBIC-R3_met.fits;4.43003;26502;10.2991;0.170667
20190409041040611_DDMTREBIC-R3_met.fits;5.13547;26502;18.3387;0.170667
20190409040952654_DDMTREBIC-R3_snap.fits;4.95672;26532.7;4.42076;0
20190409041059214_DDMTREBIC-R3_met.fits;5.21041;26503.4;11.142;0.170667
20190409041052728_DDMTREBIC-R3_snap.fits;4.76108;26497.6;3.82012;0
20190409041152803_DDMTREBIC-R3_snap.fits;4.52531;26458;4.12356;0
20190409041253902_DDMTREBIC-R3_met.fits;4.74356;26497.6;11.6178;0.170667
20190409041252878_DDMTREBIC-R3_snap.fits;5.03047;26494.6;5.24904;0
20190409041353464_DDMTREBIC-R3_met.fits;4.16213;26504.9;11.3383;0.170667
20190409041402168_DDMTREBIC-R3_met.fits;4.4978;26500.5;18.2536;0.341333
20190409041352952_DDMTREBIC-R3_snap.fits;4.58525;26502;4.79347;0
20190409041452174_DDMTREBIC-R3_met.fits;5.32864;26519.5;11.6926;0.341333
20190409041516750_DDMTREBIC-R3_met.fits;4.48449;26509.3;11.5202;0.170667
20190409041527672_DDMTREBIC-R3_met.fits;4.29492;26488.8;10.934;0.170667
20190409041531256_DDMTREBIC-R3_met.fits;4.35207;26502;10.3086;0.512
20190409041453027_DDMTREBIC-R3_snap.fits;4.30937;26523.9;4.19252;0
20190409041553102_DDMTREBIC-R3_snap.fits;4.28097;26541.5;3.61186;0
20190409041659320_DDMTREBIC-R3_met.fits;4.30305;26471.2;9.81614;0.170667
20190409041730552_DDMTREBIC-R3_met.fits;4.19496;26503.4;17.5991;0.170667
20190409041748984_DDMTREBIC-R3_met.fits;4.46618;26504.9;20.9737;0.682667
20190409041653176_DDMTREBIC-R3_snap.fits;4.76939;26475.6;4.3218;0
20190409041757347_DDMTREBIC-R3_met.fits;4.13859;26484.4;10.0307;0.170667
20190409041832675_DDMTREBIC-R3_met.fits;4.27479;26497.6;8.7012;0.170667
20190409041753251_DDMTREBIC-R3_snap.fits;5.33042;26463.9;3.28265;0
20190409041857934_DDMTREBIC-R3_met.fits;4.45113;26477.1;17.0672;0.170667
20190409041853326_DDMTREBIC-R3_snap.fits;4.72011;26477.1;3.81169;0
20190409041953400_DDMTREBIC-R3_snap.fits;4.80273;26480;3.77034;0
20190409042102350_DDMTREBIC-R3_met.fits;4.65714;26491.7;25.6644;0.341333
20190409042111736_DDMTREBIC-R3_met.fits;5.16697;26472.7;25.6948;0.170667
20190409042139384_DDMTREBIC-R3_met.fits;4.95329;26491.7;12.3783;0.170667
20190409042053475_DDMTREBIC-R3_snap.fits;4.50562;26499;3.57621;0
20190409042153550_DDMTREBIC-R3_snap.fits;4.42393;26456.5;3.96299;0
20190409042325368_DDMTREBIC-R3_met.fits;4.53401;26519.5;34.1466;0.512
20190409042344312_DDMTREBIC-R3_met.fits;4.55847;26488.8;13.369;0.682667
20190409042253624_DDMTREBIC-R3_snap.fits;4.99565;26484.4;3.73939;0
20190409042427150_DDMTREBIC-R3_met.fits;4.99883;26500.5;10.2707;0.170667
20190409042353699_DDMTREBIC-R3_snap.fits;4.23018;26521;4.36237;0
20190409042455139_DDMTREBIC-R3_met.fits;4.64979;26455.1;19.2067;0.341333
20190409042528931_DDMTREBIC-R3_met.fits;4.71781;26506.3;14.3928;0.512
20190409042453774_DDMTREBIC-R3_snap.fits;4.08854;26477.1;3.41455;0
20190409042552483_DDMTREBIC-R3_met.fits;5.3763;26547.4;12.1459;0.170667
20190409042553848_DDMTREBIC-R3_snap.fits;4.30266;26529.8;3.95784;0
20190409042735395_DDMTREBIC-R3_met.fits;3.8971;26496.1;71.8612;0.341333
20190409042653923_DDMTREBIC-R3_snap.fits;5.20974;26478.5;4.4873;0
20190409042803896_DDMTREBIC-R3_met.fits;3.97801;26484.4;10.5613;1.36533
20190409042831203_DDMTREBIC-R3_met.fits;4.307;26506.3;16.1475;0.170667
20190409042753998_DDMTREBIC-R3_snap.fits;4.22643;26532.7;3.4627;0
20190409042854072_DDMTREBIC-R3_snap.fits;4.66221;26487.3;3.94622;0
20190409043021624_DDMTREBIC-R3_met.fits;3.68554;26510.7;10.5568;0.170667
20190409043035107_DDMTREBIC-R3_met.fits;4.63607;26485.8;13.0028;0.170667
20190409043041251_DDMTREBIC-R3_met.fits;4.52701;26496.1;11.9107;0.341333
20190409042954147_DDMTREBIC-R3_snap.fits;4.70053;26513.7;3.74711;0
20190409043115555_DDMTREBIC-R3_met.fits;4.28187;26488.8;8.74038;0.170667
20190409043054222_DDMTREBIC-R3_snap.fits;4.40507;26509.3;5.92733;0
20190409043154296_DDMTREBIC-R3_snap.fits;4.38771;26519.5;3.74049;0
20190409043323043_DDMTREBIC-R3_met.fits;4.56012;26503.4;9.27558;0.170667
20190409043254371_DDMTREBIC-R3_snap.fits;4.19329;26545.9;3.72008;0
20190409043404174_DDMTREBIC-R3_met.fits;4.68181;26521;13.6525;0.170667
20190409043354446_DDMTREBIC-R3_snap.fits;4.52572;26491.7;3.86539;0
20190409043546574_DDMTREBIC-R3_met.fits;5.50107;26496.1;22.0152;0.341333
20190409043454520_DDMTREBIC-R3_snap.fits;4.40089;26525.4;3.00594;0
20190409043644088_DDMTREBIC-R3_met.fits;4.47069;26499;11.8622;0.341333
20190409043649379_DDMTREBIC-R3_met.fits;4.74511;26503.4;11.239;0.170667
20190409043554595_DDMTREBIC-R3_snap.fits;4.68716;26496.1;3.69014;0
20190409043722488_DDMTREBIC-R3_met.fits;4.34986;26510.7;8.73775;0.341333
20190409043733240_DDMTREBIC-R3_met.fits;4.82113;26503.4;11.6304;0.512
20190409043654670_DDMTREBIC-R3_snap.fits;4.29083;26531.2;4.13376;0
20190409043754744_DDMTREBIC-R3_snap.fits;3.8185;26474.1;4.19896;0
20190409043916664_DDMTREBIC-R3_met.fits;4.27496;26543;9.03794;0.170667
20190409043947896_DDMTREBIC-R3_met.fits;4.4143;26504.9;10.7585;0.341333
20190409043854819_DDMTREBIC-R3_snap.fits;4.21264;26518.1;3.82799;0
20190409044036878_DDMTREBIC-R3_met.fits;4.20214;26494.6;9.87311;0.512
20190409043954894_DDMTREBIC-R3_snap.fits;4.53971;26543;3.47843;0
20190409044054968_DDMTREBIC-R3_snap.fits;4.29179;26471.2;4.06797;0
20190409044214499_DDMTREBIC-R3_met.fits;4.58382;26477.1;27.055;1.87733
20190409044155043_DDMTREBIC-R3_snap.fits;4.32067;26506.3;4.11215;0
20190409044255118_DDMTREBIC-R3_snap.fits;4.12886;26519.5;3.57696;0
20190409044437347_DDMTREBIC-R3_met.fits;4.09768;26493.2;11.7829;0.170667
20190409044355192_DDMTREBIC-R3_snap.fits;3.86798;26481.4;4.77068;0
20190409044455267_DDMTREBIC-R3_snap.fits;4.8682;26504.9;3.60885;0
20190409044629816_DDMTREBIC-R3_met.fits;5.10189;26484.4;12.4793;0.512
20190409044555342_DDMTREBIC-R3_snap.fits;4.63125;26480;3.65611;0
20190409044752590_DDMTREBIC-R3_met.fits;5.02286;26493.2;12.3733;0.170667
20190409044655416_DDMTREBIC-R3_snap.fits;3.57027;26497.6;4.50554;0
20190409044819726_DDMTREBIC-R3_met.fits;4.53749;26496.1;11.8529;0.170667
20190409044824846_DDMTREBIC-R3_met.fits;4.55713;26502;12.8585;0.170667
20190409044755491_DDMTREBIC-R3_snap.fits;4.96727;26540;3.80756;0
20190409044855566_DDMTREBIC-R3_snap.fits;4.51747;26484.4;3.7133;0
20190409045012366_DDMTREBIC-R3_met.fits;4.62064;26484.4;13.9062;0.170667
20190409045015438_DDMTREBIC-R3_met.fits;5.23572;26490.2;45.764;0.341333
20190409045040696_DDMTREBIC-R3_met.fits;4.57088;26491.7;14.6662;0.170667
20190409044955640_DDMTREBIC-R3_snap.fits;4.56125;26484.4;3.92554;0
20190409045134968_DDMTREBIC-R3_met.fits;3.85284;26504.9;8.39417;0.170667
20190409045055715_DDMTREBIC-R3_snap.fits;4.53753;26531.2;4.32762;0
20190409045242211_DDMTREBIC-R3_met.fits;5.1782;26490.2;79.1765;0.341333
20190409045155790_DDMTREBIC-R3_snap.fits;4.9557;26494.6;4.38445;0
20190409045255864_DDMTREBIC-R3_snap.fits;4.46804;26528.3;4.54653;0
20190409045413176_DDMTREBIC-R3_met.fits;4.7111;26528.3;10.1396;1.024
20190409045433656_DDMTREBIC-R3_met.fits;4.34337;26480;34.5841;0.341333
20190409045450382_DDMTREBIC-R3_met.fits;4.26956;26487.3;12.5835;0.170667
20190409045355939_DDMTREBIC-R3_snap.fits;4.32238;26466.8;4.21176;0
20190409045517518_DDMTREBIC-R3_met.fits;4.45588;26504.9;14.5791;0.341333
20190409045523832_DDMTREBIC-R3_met.fits;4.34449;26535.6;67.4585;0.341333
20190409045456014_DDMTREBIC-R3_snap.fits;4.34444;26528.3;3.99506;0
20190409045556088_DDMTREBIC-R3_snap.fits;4.05805;26516.6;2.97672;0
20190409045702648_DDMTREBIC-R3_met.fits;4.03807;26497.6;8.07977;0.170667
20190409045707939_DDMTREBIC-R3_met.fits;4.98658;26515.1;17.4643;0.341333
20190409045711011_DDMTREBIC-R3_met.fits;4.49203;26510.7;12.0493;0.170667
20190409045656163_DDMTREBIC-R3_snap.fits;4.31533;26480;3.56325;0
20190409045827640_DDMTREBIC-R3_met.fits;4.77944;26487.3;33.1429;0.341333
20190409045756238_DDMTREBIC-R3_snap.fits;4.26889;26499;3.8893;0
20190409045859555_DDMTREBIC-R3_met.fits;4.3325;26500.5;10.8509;0.170667
20190409045856312_DDMTREBIC-R3_snap.fits;4.54148;26480;4.1102;0
20190409045953315_DDMTREBIC-R3_met.fits;4.28976;26491.7;8.70853;1.19467
20190409045956387_DDMTREBIC-R3_snap.fits;4.72442;26500.5;3.0626;0
