# file name; noise; peak f.; mag.; duration
20190409000045496_DDMTREBIC-R3_met.fits;4.63717;26487.3;26.2518;0.170667
20190409000110584_DDMTREBIC-R3_met.fits;3.76328;26499;13.8888;0.170667
20190409000034062_DDMTREBIC-R3_snap.fits;4.34872;26474.1;3.69935;0
20190409000134136_DDMTREBIC-R3_snap.fits;4.25551;26496.1;3.55748;0
20190409000245475_DDMTREBIC-R3_met.fits;4.40962;26497.6;16.457;0.341333
20190409000304760_DDMTREBIC-R3_met.fits;4.14959;26469.7;10.2204;0.170667
20190409000234211_DDMTREBIC-R3_snap.fits;4.19112;26474.1;4.11134;0
20190409000337699_DDMTREBIC-R3_met.fits;3.65293;26480;8.14902;0.170667
20190409000347939_DDMTREBIC-R3_met.fits;4.17641;26484.4;18.0994;0.341333
20190409000429582_DDMTREBIC-R3_met.fits;4.29865;26499;18.2451;0.170667
20190409000334286_DDMTREBIC-R3_snap.fits;4.02024;26519.5;4.19644;0
20190409000505934_DDMTREBIC-R3_met.fits;3.54285;26499;16.6216;0.341333
20190409000529486_DDMTREBIC-R3_met.fits;4.28069;26503.4;33.3983;0.341333
20190409000434360_DDMTREBIC-R3_snap.fits;3.81008;26485.8;3.78786;0
20190409000553891_DDMTREBIC-R3_met.fits;3.99244;26509.3;8.14755;0.170667
20190409000556622_DDMTREBIC-R3_met.fits;4.39695;26475.6;10.0503;0.341333
20190409000534435_DDMTREBIC-R3_snap.fits;4.61721;26490.2;4.142;0
20190409000634510_DDMTREBIC-R3_snap.fits;3.76197;26544.4;3.5262;0
20190409000754040_DDMTREBIC-R3_met.fits;4.99522;26502;21.3762;0.512
20190409000734584_DDMTREBIC-R3_snap.fits;4.54409;26471.2;3.62993;0
20190409000832952_DDMTREBIC-R3_met.fits;4.16927;26502;8.88043;0.170667
20190409000834659_DDMTREBIC-R3_snap.fits;4.29099;26469.7;3.36848;0
20190409000934734_DDMTREBIC-R3_snap.fits;4.84516;26463.9;3.7467;0
20190409001034808_DDMTREBIC-R3_snap.fits;3.88301;26482.9;3.89728;0
20190409001153315_DDMTREBIC-R3_met.fits;3.99781;26502;8.0263;0.682667
20190409001214478_DDMTREBIC-R3_met.fits;3.9852;26490.2;8.6224;1.36533
20190409001134883_DDMTREBIC-R3_snap.fits;5.10176;26449.2;4.16017;0
20190409001255267_DDMTREBIC-R3_met.fits;4.92965;26499;16.6262;0.512
20190409001312163_DDMTREBIC-R3_met.fits;4.69756;26499;12.3242;0.170667
20190409001234958_DDMTREBIC-R3_snap.fits;3.91049;26526.9;3.61914;0
20190409001345784_DDMTREBIC-R3_met.fits;4.30846;26484.4;31.5836;0.341333
20190409001414286_DDMTREBIC-R3_met.fits;4.04053;26494.6;28.1637;0.341333
20190409001335032_DDMTREBIC-R3_snap.fits;4.19556;26515.1;3.90942;0
20190409001437155_DDMTREBIC-R3_met.fits;4.53204;26529.8;13.9093;0.170667
20190409001524088_DDMTREBIC-R3_met.fits;4.44681;26493.2;15.3124;0.170667
20190409001435107_DDMTREBIC-R3_snap.fits;5.01788;26481.4;4.80622;0
20190409001607779_DDMTREBIC-R3_met.fits;4.08641;26494.6;54.3762;0.341333
20190409001631160_DDMTREBIC-R3_met.fits;5.11603;26497.6;17.2787;0.170667
20190409001535182_DDMTREBIC-R3_snap.fits;4.95832;26522.5;3.27038;0
20190409001635256_DDMTREBIC-R3_snap.fits;3.97099;26531.2;3.07959;0
20190409001744035_DDMTREBIC-R3_met.fits;3.87215;26499;87.5255;0.341333
20190409001752227_DDMTREBIC-R3_met.fits;3.5351;26529.8;7.5038;0.341333
20190409001735331_DDMTREBIC-R3_snap.fits;4.60078;26507.8;2.8745;0
20190409001919267_DDMTREBIC-R3_met.fits;4.58533;26496.1;16.7004;0.512
20190409001931384_DDMTREBIC-R3_met.fits;4.87586;26500.5;11.9413;0.170667
20190409001835406_DDMTREBIC-R3_snap.fits;4.25199;26487.3;4.71431;0
20190409001935480_DDMTREBIC-R3_snap.fits;4.10684;26478.5;3.27689;0
20190409002051598_DDMTREBIC-R3_met.fits;4.08242;26491.7;9.23732;0.170667
20190409002114808_DDMTREBIC-R3_met.fits;3.85858;26499;22.5625;0.170667
20190409002131192_DDMTREBIC-R3_met.fits;4.67624;26500.5;14.0137;0.170667
20190409002035555_DDMTREBIC-R3_snap.fits;4.91935;26460.9;3.02984;0
20190409002228024_DDMTREBIC-R3_met.fits;4.15174;26503.4;8.76694;0.170667
20190409002135630_DDMTREBIC-R3_snap.fits;3.97424;26496.1;4.9797;0
20190409002313080_DDMTREBIC-R3_met.fits;3.94538;26500.5;8.03477;0.170667
20190409002235704_DDMTREBIC-R3_snap.fits;4.33806;26528.3;3.98759;0
20190409002335779_DDMTREBIC-R3_snap.fits;4.01341;26547.4;4.46924;0
20190409002437560_DDMTREBIC-R3_met.fits;4.65527;26499;9.37565;0.170667
20190409002526200_DDMTREBIC-R3_met.fits;5.10261;26502;11.1122;0.512
20190409002435854_DDMTREBIC-R3_snap.fits;5.03381;26506.3;4.17372;0
20190409002543267_DDMTREBIC-R3_met.fits;4.10862;26487.3;43.9325;0.341333
20190409002552824_DDMTREBIC-R3_met.fits;4.14415;26485.8;17.3918;0.512
20190409002535928_DDMTREBIC-R3_snap.fits;4.18826;26449.2;3.10099;0
20190409002636003_DDMTREBIC-R3_snap.fits;4.48492;26487.3;3.26217;0
20190409002739150_DDMTREBIC-R3_met.fits;4.73398;26534.2;18.1357;0.341333
20190409002826254_DDMTREBIC-R3_met.fits;4.83824;26507.8;11.8772;0.341333
20190409002736078_DDMTREBIC-R3_snap.fits;4.43942;26474.1;3.23792;0
20190409002905507_DDMTREBIC-R3_met.fits;4.25113;26515.1;14.4797;0.170667
20190409002920526_DDMTREBIC-R3_met.fits;4.11743;26499;17.4393;0.341333
20190409002836152_DDMTREBIC-R3_snap.fits;4.91747;26506.3;2.80089;0
20190409002951246_DDMTREBIC-R3_met.fits;4.08207;26506.3;9.06444;0.512
20190409003009507_DDMTREBIC-R3_met.fits;4.56046;26500.5;10.3801;0.170667
20190409002936227_DDMTREBIC-R3_snap.fits;4.02828;26500.5;4.09016;0
20190409003103096_DDMTREBIC-R3_met.fits;3.60373;26535.6;48.8398;0.341333
20190409003109752_DDMTREBIC-R3_met.fits;4.1543;26482.9;12.2919;0.170667
20190409003036302_DDMTREBIC-R3_snap.fits;4.46813;26537.1;2.92703;0
20190409003228430_DDMTREBIC-R3_met.fits;4.57705;26502;14.1795;0.170667
20190409003136376_DDMTREBIC-R3_snap.fits;3.77035;26471.2;4.21663;0
20190409003236451_DDMTREBIC-R3_snap.fits;6.02872;26475.6;4.23757;0
20190409003338232_DDMTREBIC-R3_met.fits;4.85134;26490.2;86.0572;0.682667
20190409003336526_DDMTREBIC-R3_snap.fits;4.14967;26488.8;3.43921;0
20190409003436600_DDMTREBIC-R3_snap.fits;4.98497;26480;3.56178;0
20190409003536675_DDMTREBIC-R3_snap.fits;4.79449;26481.4;3.90875;0
20190409003642382_DDMTREBIC-R3_met.fits;5.07026;26497.6;10.8912;0.170667
20190409003636750_DDMTREBIC-R3_snap.fits;4.78757;26456.5;4.44711;0
20190409003750990_DDMTREBIC-R3_met.fits;6.25458;26450.7;21.1627;0.170667
20190409003736824_DDMTREBIC-R3_snap.fits;5.42251;26472.7;4.92552;0
20190409003851747_DDMTREBIC-R3_met.fits;4.66787;26499;9.7505;0.170667
20190409003836899_DDMTREBIC-R3_snap.fits;4.34614;26513.7;4.07124;0
20190409004006670_DDMTREBIC-R3_met.fits;5.66194;26503.4;12.1629;0.170667
20190409003936974_DDMTREBIC-R3_snap.fits;5.12052;26504.9;4.06659;0
20190409004037048_DDMTREBIC-R3_snap.fits;4.758;26525.4;3.71569;0
20190409004152654_DDMTREBIC-R3_met.fits;4.43081;26500.5;21.139;0.682667
20190409004137123_DDMTREBIC-R3_snap.fits;4.41124;26526.9;3.75855;0
20190409004237198_DDMTREBIC-R3_snap.fits;4.62849;26500.5;5.28436;0
20190409004350072_DDMTREBIC-R3_met.fits;4.26242;26497.6;15.1642;0.341333
20190409004337272_DDMTREBIC-R3_snap.fits;4.07731;26541.5;4.77496;0
20190409004437347_DDMTREBIC-R3_snap.fits;4.07113;26453.6;3.2768;0
20190409004537422_DDMTREBIC-R3_met.fits;3.84224;26494.6;46.4577;0.341333
20190409004631694_DDMTREBIC-R3_met.fits;4.79613;26502;16.7985;0.341333
20190409004537422_DDMTREBIC-R3_snap.fits;4.67853;26456.5;4.578;0
20190409004640227_DDMTREBIC-R3_met.fits;4.32606;26502;11.1306;0.170667
20190409004713507_DDMTREBIC-R3_met.fits;5.06201;26502;23.7726;0.170667
20190409004637496_DDMTREBIC-R3_snap.fits;3.72064;26485.8;4.20589;0
20190409004737571_DDMTREBIC-R3_snap.fits;3.98077;26499;3.71881;0
20190409004837646_DDMTREBIC-R3_snap.fits;3.97254;26455.1;3.99297;0
20190409004955299_DDMTREBIC-R3_met.fits;4.09637;26496.1;8.37713;0.170667
20190409005018510_DDMTREBIC-R3_met.fits;4.95626;26474.1;52.7476;0.341333
20190409004937720_DDMTREBIC-R3_snap.fits;4.49956;26510.7;4.32981;0
20190409005107662_DDMTREBIC-R3_met.fits;4.92534;26485.8;10.275;0.170667
20190409005037795_DDMTREBIC-R3_snap.fits;3.74568;26463.9;4.00956;0
20190409005144696_DDMTREBIC-R3_met.fits;4.32058;26493.2;18.8076;0.341333
20190409005207907_DDMTREBIC-R3_met.fits;5.30665;26504.9;12.9311;0.170667
20190409005137870_DDMTREBIC-R3_snap.fits;3.72077;26468.3;3.67163;0
20190409005257571_DDMTREBIC-R3_met.fits;4.45938;26488.8;10.2802;0.170667
20190409005326926_DDMTREBIC-R3_met.fits;3.93714;26488.8;16.3357;0.341333
20190409005237944_DDMTREBIC-R3_snap.fits;4.48054;26450.7;3.15045;0
20190409005416931_DDMTREBIC-R3_met.fits;4.09969;26499;12.5446;0.170667
20190409005424611_DDMTREBIC-R3_met.fits;4.64441;26506.3;16.3514;0.170667
20190409005338019_DDMTREBIC-R3_snap.fits;4.31703;26547.4;3.94747;0
20190409005438094_DDMTREBIC-R3_snap.fits;4.3494;26462.4;4.07372;0
20190409005545678_DDMTREBIC-R3_met.fits;4.52323;26494.6;10.0527;0.341333
20190409005538168_DDMTREBIC-R3_snap.fits;4.54227;26488.8;2.82135;0
20190409005721251_DDMTREBIC-R3_met.fits;3.81555;26506.3;73.4966;0.341333
20190409005638243_DDMTREBIC-R3_snap.fits;4.24357;26516.6;3.81583;0
20190409005738318_DDMTREBIC-R3_snap.fits;4.3796;26475.6;4.5506;0
20190409005851022_DDMTREBIC-R3_met.fits;4.2182;26493.2;9.28258;0.170667
20190409005838392_DDMTREBIC-R3_snap.fits;3.94776;26529.8;4.56363;0
20190409005955363_DDMTREBIC-R3_met.fits;4.67112;26494.6;9.78826;0.170667
20190409005938467_DDMTREBIC-R3_snap.fits;4.03524;26512.2;4.50548;0
