# file name; noise; peak f.; mag.; duration
20190409230004152_DDMTREBIC-R3_met.fits;4.18497;26506.3;10.9983;0.170667
20190409230011491_DDMTREBIC-R3_met.fits;4.75419;26504.9;19.5792;0.341333
20190409230016099_DDMTREBIC-R3_met.fits;4.27157;26493.2;13.4668;0.853333
20190409230016952_DDMTREBIC-R3_snap.fits;4.8627;26540;4.19413;0
20190409230201742_DDMTREBIC-R3_met.fits;3.9242;26493.2;18.8939;0.341333
20190409230117027_DDMTREBIC-R3_snap.fits;4.47676;26528.3;5.09131;0
20190409230314104_DDMTREBIC-R3_met.fits;4.57771;26494.6;12.7291;0.170667
20190409230217102_DDMTREBIC-R3_snap.fits;4.6175;26494.6;5.02994;0
20190409230318712_DDMTREBIC-R3_met.fits;4.70707;26513.7;12.1939;0.512
20190409230349432_DDMTREBIC-R3_met.fits;4.68507;26497.6;18.3178;0.341333
20190409230317176_DDMTREBIC-R3_snap.fits;3.86963;26458;3.10846;0
20190409230435171_DDMTREBIC-R3_met.fits;4.17142;26510.7;16.4391;0.512
20190409230446947_DDMTREBIC-R3_met.fits;4.03557;26500.5;8.98267;0.170667
20190409230514254_DDMTREBIC-R3_met.fits;4.85418;26512.2;11.3732;0.341333
20190409230417251_DDMTREBIC-R3_snap.fits;5.04168;26507.8;3.63607;0
20190409230530296_DDMTREBIC-R3_met.fits;3.54538;26500.5;7.40485;0.341333
20190409230534051_DDMTREBIC-R3_met.fits;4.72953;26477.1;25.088;0.853333
20190409230517326_DDMTREBIC-R3_snap.fits;4.22259;26541.5;3.68414;0
20190409230617400_DDMTREBIC-R3_snap.fits;4.69235;26460.9;3.36997;0
20190409230724472_DDMTREBIC-R3_met.fits;4.37756;26503.4;15.5071;0.170667
20190409230747342_DDMTREBIC-R3_met.fits;4.22794;26499;12.5097;0.341333
20190409230717475_DDMTREBIC-R3_snap.fits;4.71847;26516.6;4.32469;0
20190409230817550_DDMTREBIC-R3_snap.fits;4.52157;26516.6;4.08242;0
20190409230956024_DDMTREBIC-R3_met.fits;4.12335;26466.8;13.0254;0.341333
20190409230917624_DDMTREBIC-R3_snap.fits;4.11884;26474.1;3.82437;0
20190409231020771_DDMTREBIC-R3_met.fits;4.45417;26491.7;31.3074;0.682667
20190409231033571_DDMTREBIC-R3_met.fits;3.91629;26502;7.86024;0.170667
20190409231035619_DDMTREBIC-R3_met.fits;3.98759;26491.7;9.98065;0.170667
20190409231054734_DDMTREBIC-R3_met.fits;4.12176;26493.2;10.9059;0.170667
20190409231111800_DDMTREBIC-R3_met.fits;4.51193;26471.2;9.07796;0.170667
20190409231017699_DDMTREBIC-R3_snap.fits;4.12339;26480;3.88463;0
20190409231155150_DDMTREBIC-R3_met.fits;3.76288;26487.3;8.46571;0.170667
20190409231117774_DDMTREBIC-R3_snap.fits;4.53951;26453.6;3.54006;0
20190409231234915_DDMTREBIC-R3_met.fits;3.96275;26497.6;49.0428;1.36533
20190409231217848_DDMTREBIC-R3_snap.fits;4.57617;26472.7;4.52615;0
20190409231317923_DDMTREBIC-R3_snap.fits;4.9521;26465.3;4.2058;0
20190409231502371_DDMTREBIC-R3_met.fits;4.21062;26519.5;11.5524;0.170667
20190409231417998_DDMTREBIC-R3_snap.fits;4.93702;26537.1;4.26917;0
20190409231531555_DDMTREBIC-R3_met.fits;4.37741;26496.1;16.6084;0.170667
20190409231543331_DDMTREBIC-R3_met.fits;3.52371;26487.3;9.18052;0.341333
20190409231518072_DDMTREBIC-R3_snap.fits;4.57365;26465.3;4.15249;0
20190409231618147_DDMTREBIC-R3_snap.fits;4.63014;26480;4.89279;0
20190409231742115_DDMTREBIC-R3_met.fits;4.64418;26458;19.2117;0.512
20190409231718222_DDMTREBIC-R3_snap.fits;4.21724;26529.8;5.19858;0
20190409231818296_DDMTREBIC-R3_snap.fits;4.46093;26525.4;4.02718;0
20190409231918371_DDMTREBIC-R3_snap.fits;4.74222;26503.4;4.08778;0
20190409232018446_DDMTREBIC-R3_met.fits;4.04734;26494.6;10.3725;0.170667
20190409232018446_DDMTREBIC-R3_snap.fits;4.59903;26547.4;4.40564;0
20190409232151288_DDMTREBIC-R3_met.fits;4.14563;26487.3;8.70822;0.341333
20190409232118520_DDMTREBIC-R3_snap.fits;4.16983;26547.4;3.307;0
20190409232228494_DDMTREBIC-R3_met.fits;4.10299;26512.2;8.53101;0.170667
20190409232235491_DDMTREBIC-R3_met.fits;3.98658;26500.5;13.4136;0.682667
20190409232242830_DDMTREBIC-R3_met.fits;4.71138;26507.8;14.5062;0.341333
20190409232306040_DDMTREBIC-R3_met.fits;4.81027;26496.1;32.3852;0.512
20190409232309624_DDMTREBIC-R3_met.fits;4.50313;26506.3;11.2701;0.341333
20190409232218595_DDMTREBIC-R3_snap.fits;3.90468;26494.6;5.75924;0
20190409232317475_DDMTREBIC-R3_met.fits;4.69833;26452.1;16.9993;0.512
20190409232347683_DDMTREBIC-R3_met.fits;4.55907;26493.2;20.2735;0.341333
20190409232318670_DDMTREBIC-R3_snap.fits;4.20325;26541.5;4.27166;0
20190409232418744_DDMTREBIC-R3_snap.fits;4.35099;26455.1;4.46405;0
20190409232543224_DDMTREBIC-R3_met.fits;4.62242;26504.9;15.2328;0.341333
20190409232552611_DDMTREBIC-R3_met.fits;4.26376;26496.1;10.4555;0.170667
20190409232558072_DDMTREBIC-R3_met.fits;4.80611;26497.6;10.9093;0.853333
20190409232518819_DDMTREBIC-R3_snap.fits;4.77032;26532.7;4.25547;0
20190409232618723_DDMTREBIC-R3_met.fits;4.56976;26496.1;14.6547;0.512
20190409232621624_DDMTREBIC-R3_met.fits;4.4805;26510.7;11.9992;0.170667
20190409232632376_DDMTREBIC-R3_met.fits;4.27325;26504.9;15.6284;0.170667
20190409232618894_DDMTREBIC-R3_snap.fits;4.54813;26515.1;3.42083;0
20190409232718968_DDMTREBIC-R3_snap.fits;4.46263;26528.3;3.21218;0
20190409232824675_DDMTREBIC-R3_met.fits;4.24428;26497.6;9.04622;0.170667
20190409232819043_DDMTREBIC-R3_snap.fits;4.58451;26504.9;5.09818;0
20190409232932259_DDMTREBIC-R3_met.fits;4.58609;26502;10.4531;0.170667
20190409232937038_DDMTREBIC-R3_met.fits;4.29097;26506.3;19.5473;2.21867
20190409233010659_DDMTREBIC-R3_met.fits;3.95915;26494.6;9.16263;0.170667
20190409232919118_DDMTREBIC-R3_snap.fits;4.11396;26503.4;3.09801;0
20190409233053496_DDMTREBIC-R3_met.fits;5.03703;26497.6;113.654;0.341333
20190409233114318_DDMTREBIC-R3_met.fits;4.88109;26496.1;37.3995;1.024
20190409233019192_DDMTREBIC-R3_snap.fits;3.86787;26488.8;2.67607;0
20190409233125411_DDMTREBIC-R3_met.fits;4.18437;26458;18.0461;0.341333
20190409233129166_DDMTREBIC-R3_met.fits;4.9939;26469.7;24.6257;0.341333
20190409233204152_DDMTREBIC-R3_met.fits;4.25691;26480;8.9293;0.170667
20190409233119267_DDMTREBIC-R3_snap.fits;4.3815;26547.4;3.63198;0
20190409233217464_DDMTREBIC-R3_met.fits;4.74316;26504.9;10.0665;0.170667
20190409233221048_DDMTREBIC-R3_met.fits;4.2513;26499;18.6547;0.170667
20190409233233336_DDMTREBIC-R3_met.fits;3.75249;26472.7;18.3708;0.170667
20190409233236238_DDMTREBIC-R3_met.fits;4.54118;26484.4;10.5179;0.170667
20190409233219342_DDMTREBIC-R3_snap.fits;3.15437;26490.2;4.4008;0
20190409233319416_DDMTREBIC-R3_snap.fits;3.76247;26481.4;2.56698;0
20190409233420856_DDMTREBIC-R3_met.fits;4.59092;26496.1;9.75241;0.170667
20190409233459598_DDMTREBIC-R3_met.fits;4.72857;26490.2;15.8878;0.341333
20190409233419491_DDMTREBIC-R3_snap.fits;4.81933;26544.4;3.97356;0
20190409233522296_DDMTREBIC-R3_met.fits;4.63557;26509.3;9.68766;0.512
20190409233528782_DDMTREBIC-R3_met.fits;5.13143;26494.6;37.6677;0.341333
20190409233534926_DDMTREBIC-R3_met.fits;5.10743;26502;18.6695;0.170667
20190409233519566_DDMTREBIC-R3_snap.fits;5.0886;26540;4.37392;0
20190409233622371_DDMTREBIC-R3_met.fits;4.67006;26477.1;12.9902;0.341333
20190409233632782_DDMTREBIC-R3_met.fits;4.22125;26493.2;18.7525;0.170667
20190409233711011_DDMTREBIC-R3_met.fits;5.06942;26497.6;11.9696;0.512
20190409233619640_DDMTREBIC-R3_snap.fits;3.95215;26526.9;3.822;0
20190409233807331_DDMTREBIC-R3_met.fits;3.99904;26502;8.64001;0.170667
20190409233719715_DDMTREBIC-R3_snap.fits;4.02369;26494.6;3.83093;0
20190409233825422_DDMTREBIC-R3_met.fits;4.03722;26500.5;11.4217;0.170667
20190409233856312_DDMTREBIC-R3_met.fits;3.85375;26487.3;10.8512;0.341333
20190409233819790_DDMTREBIC-R3_snap.fits;4.34955;26529.8;4.23991;0
20190409233918158_DDMTREBIC-R3_met.fits;4.26722;26494.6;13.1027;0.170667
20190409233919864_DDMTREBIC-R3_snap.fits;5.04548;26525.4;4.24427;0
20190409234050659_DDMTREBIC-R3_met.fits;4.01713;26516.6;9.53073;0.170667
20190409234102094_DDMTREBIC-R3_met.fits;4.44145;26499;14.8206;0.170667
20190409234019939_DDMTREBIC-R3_snap.fits;4.5698;26500.5;5.06568;0
20190409234157219_DDMTREBIC-R3_met.fits;4.84299;26502;9.73366;0.512
20190409234120014_DDMTREBIC-R3_snap.fits;4.90696;26529.8;3.34874;0
20190409234218040_DDMTREBIC-R3_met.fits;4.3295;26507.8;15.876;0.512
20190409234220088_DDMTREBIC-R3_snap.fits;3.46485;26487.3;3.13128;0
20190409234324771_DDMTREBIC-R3_met.fits;3.99282;26504.9;13.9253;0.512
20190409234341838_DDMTREBIC-R3_met.fits;4.23906;26497.6;9.97415;0.170667
20190409234356003_DDMTREBIC-R3_met.fits;4.27047;26494.6;12.3728;0.341333
20190409234416142_DDMTREBIC-R3_met.fits;4.75029;26499;15.7689;0.512
20190409234320163_DDMTREBIC-R3_snap.fits;4.46374;26458;2.77329;0
20190409234419384_DDMTREBIC-R3_met.fits;4.44846;26494.6;10.965;0.170667
20190409234428430_DDMTREBIC-R3_met.fits;4.31636;26493.2;9.77133;0.341333
20190409234431843_DDMTREBIC-R3_met.fits;5.00017;26503.4;108.492;0.512
20190409234420238_DDMTREBIC-R3_snap.fits;4.88984;26499;3.31358;0
20190409234534478_DDMTREBIC-R3_met.fits;4.20313;26509.3;10.7269;0.341333
20190409234520312_DDMTREBIC-R3_snap.fits;4.52099;26535.6;5.19124;0
20190409234620387_DDMTREBIC-R3_snap.fits;4.65345;26528.3;3.39882;0
20190409234720462_DDMTREBIC-R3_snap.fits;4.23788;26450.7;4.5712;0
20190409234833336_DDMTREBIC-R3_met.fits;3.77323;26512.2;11.7007;0.170667
20190409234820536_DDMTREBIC-R3_snap.fits;4.19944;26531.2;3.57288;0
20190409234918734_DDMTREBIC-R3_met.fits;3.84217;26493.2;35.8961;0.512
20190409234942456_DDMTREBIC-R3_met.fits;4.17133;26477.1;10.1625;0.170667
20190409234954744_DDMTREBIC-R3_met.fits;3.99944;26485.8;17.2356;0.170667
20190409235003107_DDMTREBIC-R3_met.fits;4.79744;26504.9;23.1826;0.170667
20190409234920611_DDMTREBIC-R3_snap.fits;4.22422;26468.3;3.73402;0
20190409235021710_DDMTREBIC-R3_met.fits;4.58342;26515.1;11.3345;0.170667
20190409235039118_DDMTREBIC-R3_met.fits;4.99056;26503.4;13.0174;0.170667
20190409235109496_DDMTREBIC-R3_met.fits;4.78102;26535.6;19.1636;0.170667
20190409235020686_DDMTREBIC-R3_snap.fits;5.08091;26469.7;4.30504;0
20190409235139704_DDMTREBIC-R3_met.fits;4.17337;26504.9;9.60335;0.341333
20190409235120760_DDMTREBIC-R3_snap.fits;3.52257;26499;2.81003;0
20190409235253774_DDMTREBIC-R3_met.fits;4.23383;26502;8.54854;0.170667
20190409235259576_DDMTREBIC-R3_met.fits;4.35857;26480;13.2415;0.341333
20190409235311352_DDMTREBIC-R3_met.fits;4.20588;26453.6;11.0814;0.170667
20190409235220835_DDMTREBIC-R3_snap.fits;5.14422;26458;3.95367;0
20190409235320910_DDMTREBIC-R3_snap.fits;4.78758;26516.6;4.52134;0
20190409235420984_DDMTREBIC-R3_snap.fits;4.27955;26540;2.99468;0
20190409235537955_DDMTREBIC-R3_met.fits;4.02601;26481.4;8.27813;0.341333
20190409235540856_DDMTREBIC-R3_met.fits;4.43023;26493.2;19.5078;0.341333
20190409235521059_DDMTREBIC-R3_snap.fits;4.44248;26478.5;3.95259;0
20190409235621134_DDMTREBIC-R3_snap.fits;5.05837;26523.9;4.09474;0
20190409235743907_DDMTREBIC-R3_met.fits;3.9499;26504.9;10.7966;0.170667
20190409235801144_DDMTREBIC-R3_met.fits;4.569;26516.6;20.3352;0.170667
20190409235809848_DDMTREBIC-R3_met.fits;3.88455;26494.6;8.40935;0.170667
20190409235721208_DDMTREBIC-R3_snap.fits;5.60872;26537.1;3.64997;0
20190409235821283_DDMTREBIC-R3_snap.fits;5.03672;26522.5;4.43376;0
20190409235921358_DDMTREBIC-R3_snap.fits;4.38266;26526.9;2.67774;0
