# file name; noise; peak f.; mag.; duration
20190409140023224_DDMTREBIC-R3_met.fits;3.90536;26513.7;7.87427;0.170667
20190409140036707_DDMTREBIC-R3_snap.fits;4.3433;26465.3;3.32453;0
20190409140221667_DDMTREBIC-R3_met.fits;3.5162;26503.4;7.70995;1.36533
20190409140136782_DDMTREBIC-R3_snap.fits;4.29979;26460.9;3.6499;0
20190409140313891_DDMTREBIC-R3_met.fits;4.44599;26502;14.1122;0.512
20190409140236856_DDMTREBIC-R3_snap.fits;4.8674;26463.9;3.59083;0
20190409140411064_DDMTREBIC-R3_met.fits;4.19646;26502;8.50738;0.170667
20190409140336931_DDMTREBIC-R3_snap.fits;4.27337;26493.2;3.14801;0
20190409140437347_DDMTREBIC-R3_met.fits;4.03363;26506.3;14.7655;0.512
20190409140450659_DDMTREBIC-R3_met.fits;3.62262;26491.7;8.16521;0.170667
20190409140521038_DDMTREBIC-R3_met.fits;4.03109;26515.1;11.8025;0.170667
20190409140437006_DDMTREBIC-R3_snap.fits;4.11099;26469.7;3.56356;0
20190409140601144_DDMTREBIC-R3_met.fits;3.83594;26502;9.841;0.341333
20190409140611555_DDMTREBIC-R3_met.fits;3.68265;26525.4;16.3336;0.170667
20190409140537080_DDMTREBIC-R3_snap.fits;4.24434;26543;3.77593;0
20190409140641763_DDMTREBIC-R3_met.fits;4.57956;26515.1;17.6733;0.170667
20190409140637155_DDMTREBIC-R3_snap.fits;4.86159;26515.1;3.21638;0
20190409140737230_DDMTREBIC-R3_snap.fits;3.41214;26465.3;3.24634;0
20190409140837304_DDMTREBIC-R3_snap.fits;4.57395;26468.3;4.64654;0
20190409141020558_DDMTREBIC-R3_met.fits;4.38667;26504.9;12.9227;0.170667
20190409141027384_DDMTREBIC-R3_met.fits;5.01749;26500.5;12.0894;0.170667
20190409140937379_DDMTREBIC-R3_snap.fits;4.38477;26465.3;3.14137;0
20190409141105614_DDMTREBIC-R3_met.fits;4.06294;26507.8;10.856;0.170667
20190409141118243_DDMTREBIC-R3_met.fits;4.26612;26502;13.4317;0.170667
20190409141037454_DDMTREBIC-R3_snap.fits;4.86411;26465.3;3.14776;0
20190409141205006_DDMTREBIC-R3_met.fits;4.75442;26512.2;48.8278;0.341333
20190409141137528_DDMTREBIC-R3_snap.fits;5.64246;26463.9;3.69289;0
20190409141237603_DDMTREBIC-R3_snap.fits;4.10873;26510.7;3.87079;0
20190409141404814_DDMTREBIC-R3_met.fits;4.0149;26521;46.873;0.512
20190409141407715_DDMTREBIC-R3_met.fits;4.9524;26500.5;23.3823;0.341333
20190409141421368_DDMTREBIC-R3_met.fits;4.00602;26516.6;9.47084;0.682667
20190409141430755_DDMTREBIC-R3_met.fits;4.62963;26506.3;13.6656;0.170667
20190409141337678_DDMTREBIC-R3_snap.fits;4.2721;26485.8;3.89523;0
20190409141503352_DDMTREBIC-R3_met.fits;4.39163;26503.4;10.5266;0.170667
20190409141515299_DDMTREBIC-R3_met.fits;3.38628;26507.8;18.7764;0.341333
20190409141437752_DDMTREBIC-R3_snap.fits;4.39697;26488.8;3.84283;0
20190409141537827_DDMTREBIC-R3_snap.fits;3.84402;26466.8;3.68029;0
20190409141637902_DDMTREBIC-R3_snap.fits;4.4194;26465.3;3.04667;0
20190409141736440_DDMTREBIC-R3_met.fits;4.31207;26499;12.005;0.170667
20190409141748899_DDMTREBIC-R3_met.fits;3.30825;26510.7;9.73598;0.170667
20190409141737976_DDMTREBIC-R3_snap.fits;4.15259;26506.3;3.01621;0
20190409141924814_DDMTREBIC-R3_met.fits;3.47639;26510.7;12.4188;0.170667
20190409141838051_DDMTREBIC-R3_snap.fits;4.26065;26521;3.80014;0
20190409142023864_DDMTREBIC-R3_met.fits;3.62512;26504.9;8.57893;0.341333
20190409141938126_DDMTREBIC-R3_snap.fits;4.98526;26455.1;3.15961;0
20190409142038200_DDMTREBIC-R3_snap.fits;3.58183;26509.3;4.43668;0
20190409142138275_DDMTREBIC-R3_snap.fits;3.62933;26499;4.53637;0
20190409142316238_DDMTREBIC-R3_met.fits;4.10435;26510.7;9.52879;0.170667
20190409142238350_DDMTREBIC-R3_snap.fits;4.0094;26537.1;4.1407;0
20190409142336206_DDMTREBIC-R3_met.fits;4.17492;26515.1;13.7156;0.170667
20190409142428259_DDMTREBIC-R3_met.fits;4.17849;26503.4;12.5112;0.170667
20190409142338424_DDMTREBIC-R3_snap.fits;4.61509;26502;3.80171;0
20190409142459320_DDMTREBIC-R3_met.fits;3.73602;26506.3;16.8544;0.170667
20190409142438499_DDMTREBIC-R3_snap.fits;4.50582;26477.1;3.74023;0
20190409142538574_DDMTREBIC-R3_snap.fits;4.84002;26502;3.51673;0
20190409142650424_DDMTREBIC-R3_met.fits;4.34818;26500.5;13.1069;0.170667
20190409142659640_DDMTREBIC-R3_met.fits;4.0205;26532.7;8.72378;0.512
20190409142711928_DDMTREBIC-R3_met.fits;3.6393;26516.6;86.6824;0.512
20190409142638648_DDMTREBIC-R3_snap.fits;4.11008;26522.5;3.79999;0
20190409142808248_DDMTREBIC-R3_met.fits;4.02015;26516.6;19.5352;0.341333
20190409142738723_DDMTREBIC-R3_snap.fits;4.08239;26487.3;5.02528;0
20190409142906616_DDMTREBIC-R3_met.fits;3.75375;26484.4;10.4982;1.70667
20190409142915150_DDMTREBIC-R3_met.fits;4.32419;26506.3;9.83438;0.170667
20190409142838798_DDMTREBIC-R3_snap.fits;3.89015;26538.6;3.62895;0
20190409142938872_DDMTREBIC-R3_snap.fits;3.32598;26504.9;2.84488;0
20190409143040142_DDMTREBIC-R3_met.fits;3.68041;26540;12.0723;0.512
20190409143050382_DDMTREBIC-R3_met.fits;3.99857;26523.9;9.15064;0.170667
20190409143101816_DDMTREBIC-R3_met.fits;3.84688;26512.2;8.14381;0.170667
20190409143038947_DDMTREBIC-R3_snap.fits;4.71201;26506.3;4.2883;0
20190409143150456_DDMTREBIC-R3_met.fits;3.78725;26532.7;10.2185;1.19467
20190409143139022_DDMTREBIC-R3_snap.fits;5.07967;26453.6;5.01441;0
20190409143239096_DDMTREBIC-R3_snap.fits;3.60309;26449.2;4.31552;0
20190409143339171_DDMTREBIC-R3_snap.fits;4.11609;26522.5;5.07549;0
20190409143439246_DDMTREBIC-R3_snap.fits;3.5809;26458;3.93253;0
20190409143631032_DDMTREBIC-R3_met.fits;4.7069;26502;9.42736;0.341333
20190409143539320_DDMTREBIC-R3_snap.fits;4.609;26521;3.44327;0
20190409143646734_DDMTREBIC-R3_met.fits;3.82155;26516.6;11.3053;0.170667
20190409143718819_DDMTREBIC-R3_met.fits;4.46185;26513.7;18.6505;0.170667
20190409143639395_DDMTREBIC-R3_snap.fits;4.2104;26455.1;3.60227;0
20190409143756878_DDMTREBIC-R3_met.fits;4.00813;26509.3;8.01789;0.512
20190409143739470_DDMTREBIC-R3_snap.fits;3.99094;26472.7;3.07698;0
20190409143839544_DDMTREBIC-R3_snap.fits;4.79132;26460.9;3.13119;0
20190409143952419_DDMTREBIC-R3_met.fits;3.87013;26499;12.5152;0.170667
20190409144012728_DDMTREBIC-R3_met.fits;3.6889;26507.8;11.5135;0.170667
20190409143939619_DDMTREBIC-R3_snap.fits;4.46298;26452.1;3.57856;0
20190409144037987_DDMTREBIC-R3_met.fits;4.24894;26512.2;8.67436;0.170667
20190409144039694_DDMTREBIC-R3_snap.fits;4.5028;26490.2;3.13437;0
20190409144139768_DDMTREBIC-R3_snap.fits;4.12575;26480;3.74573;0
20190409144239843_DDMTREBIC-R3_snap.fits;4.63064;26525.4;3.84943;0
20190409144421731_DDMTREBIC-R3_met.fits;4.54171;26522.5;9.43931;0.682667
20190409144339918_DDMTREBIC-R3_snap.fits;4.3834;26512.2;3.81349;0
20190409144439992_DDMTREBIC-R3_snap.fits;4.22699;26545.9;3.57902;0
20190409144540067_DDMTREBIC-R3_snap.fits;5.04696;26449.2;4.47054;0
20190409144639118_DDMTREBIC-R3_met.fits;4.20816;26497.6;8.78113;0.170667
20190409144646627_DDMTREBIC-R3_met.fits;4.27651;26515.1;46.3526;0.341333
20190409144709667_DDMTREBIC-R3_met.fits;4.29822;26510.7;22.8097;0.341333
20190409144718371_DDMTREBIC-R3_met.fits;4.10883;26500.5;10.5227;0.512
20190409144640142_DDMTREBIC-R3_snap.fits;4.30876;26485.8;3.10496;0
20190409144745848_DDMTREBIC-R3_met.fits;3.97593;26516.6;8.80296;0.170667
20190409144740216_DDMTREBIC-R3_snap.fits;5.49045;26462.4;3.30845;0
20190409144843192_DDMTREBIC-R3_met.fits;4.0822;26534.2;14.9947;0.170667
20190409144840291_DDMTREBIC-R3_snap.fits;4.92127;26449.2;4.27249;0
20190409145036856_DDMTREBIC-R3_met.fits;4.0985;26519.5;8.38475;0.341333
20190409144940366_DDMTREBIC-R3_snap.fits;4.19053;26518.1;3.74845;0
20190409145040440_DDMTREBIC-R3_snap.fits;4.84149;26491.7;3.51408;0
20190409145213795_DDMTREBIC-R3_met.fits;5.33877;26497.6;18.3575;0.341333
20190409145140515_DDMTREBIC-R3_snap.fits;3.94396;26453.6;4.11359;0
20190409145248782_DDMTREBIC-R3_met.fits;4.06165;26525.4;15.941;0.341333
20190409145309091_DDMTREBIC-R3_met.fits;4.41823;26496.1;10.5318;0.512
20190409145240590_DDMTREBIC-R3_snap.fits;4.30735;26541.5;3.73911;0
20190409145340664_DDMTREBIC-R3_snap.fits;4.54107;26543;4.72904;0
20190409145440739_DDMTREBIC-R3_snap.fits;4.68596;26516.6;3.34955;0
20190409145552590_DDMTREBIC-R3_met.fits;5.4202;26510.7;11.1115;0.170667
20190409145609144_DDMTREBIC-R3_met.fits;4.4669;26515.1;15.5998;0.170667
20190409145540814_DDMTREBIC-R3_snap.fits;4.5375;26472.7;4.21673;0
20190409145657272_DDMTREBIC-R3_met.fits;4.9843;26504.9;11.3129;0.170667
20190409145640888_DDMTREBIC-R3_snap.fits;4.00921;26537.1;3.53722;0
20190409145807758_DDMTREBIC-R3_met.fits;4.61963;26506.3;11.8076;0.170667
20190409145740963_DDMTREBIC-R3_snap.fits;4.57494;26528.3;3.11466;0
20190409145841038_DDMTREBIC-R3_snap.fits;4.32655;26484.4;3.94775;0
20190409145944696_DDMTREBIC-R3_met.fits;4.74692;26499;14.2286;0.170667
20190409145941112_DDMTREBIC-R3_snap.fits;4.83136;26496.1;4.3627;0
