# file name; noise; peak f.; mag.; duration
20190409050029155_DDMTREBIC-R3_met.fits;4.52607;26500.5;9.17642;0.341333
20190409050031544_DDMTREBIC-R3_met.fits;4.35649;26547.4;11.7207;0.512
20190409050041784_DDMTREBIC-R3_met.fits;4.29094;26521;14.3105;0.341333
20190409050054755_DDMTREBIC-R3_met.fits;4.29421;26506.3;39.3642;0.512
20190409050120355_DDMTREBIC-R3_met.fits;4.5496;26496.1;12.1788;0.341333
20190409050056462_DDMTREBIC-R3_snap.fits;4.81803;26519.5;3.69916;0
20190409050157902_DDMTREBIC-R3_met.fits;4.83795;26494.6;10.5794;0.341333
20190409050220942_DDMTREBIC-R3_met.fits;4.38288;26497.6;9.90594;0.170667
20190409050156536_DDMTREBIC-R3_snap.fits;3.95698;26496.1;4.57192;0
20190409050256611_DDMTREBIC-R3_snap.fits;4.25646;26522.5;3.39364;0
20190409050404024_DDMTREBIC-R3_met.fits;4.76301;26497.6;12.075;0.170667
20190409050356686_DDMTREBIC-R3_snap.fits;4.86811;26480;3.16895;0
20190409050521848_DDMTREBIC-R3_met.fits;4.17729;26510.7;8.94795;0.170667
20190409050542158_DDMTREBIC-R3_met.fits;5.20491;26499;26.0411;0.170667
20190409050549667_DDMTREBIC-R3_met.fits;4.26883;26491.7;15.5399;1.70667
20190409050456760_DDMTREBIC-R3_snap.fits;3.92179;26471.2;4.63537;0
20190409050608782_DDMTREBIC-R3_met.fits;4.98535;26516.6;31.4289;0.341333
20190409050617144_DDMTREBIC-R3_met.fits;4.96695;26491.7;15.0567;0.170667
20190409050556835_DDMTREBIC-R3_snap.fits;4.32883;26512.2;4.32303;0
20190409050659811_DDMTREBIC-R3_met.fits;4.68478;26506.3;9.94194;0.341333
20190409050748110_DDMTREBIC-R3_met.fits;4.23755;26502;11.0246;0.341333
20190409050750840_DDMTREBIC-R3_met.fits;3.59436;26482.9;14.2996;0.170667
20190409050656910_DDMTREBIC-R3_snap.fits;4.5525;26540;3.52746;0
20190409050803811_DDMTREBIC-R3_met.fits;4.75608;26507.8;26.1721;0.341333
20190409050756984_DDMTREBIC-R3_snap.fits;4.41864;26541.5;4.07879;0
20190409050914638_DDMTREBIC-R3_met.fits;4.49521;26456.5;13.1391;0.170667
20190409050857059_DDMTREBIC-R3_snap.fits;4.88773;26526.9;4.63325;0
20190409050955256_DDMTREBIC-R3_met.fits;4.99066;26502;15.0035;0.341333
20190409050957134_DDMTREBIC-R3_snap.fits;4.25686;26521;3.60139;0
20190409051112568_DDMTREBIC-R3_met.fits;4.9735;26488.8;13.7579;0.170667
20190409051120078_DDMTREBIC-R3_met.fits;4.33621;26506.3;28.5532;0.341333
20190409051057208_DDMTREBIC-R3_snap.fits;4.53467;26490.2;4.27959;0
20190409051157283_DDMTREBIC-R3_snap.fits;4.4369;26515.1;3.47709;0
20190409051348387_DDMTREBIC-R3_met.fits;4.27343;26496.1;8.98399;0.170667
20190409051257358_DDMTREBIC-R3_snap.fits;4.31518;26497.6;4.52125;0
20190409051437368_DDMTREBIC-R3_met.fits;4.27273;26482.9;13.2758;0.170667
20190409051357432_DDMTREBIC-R3_snap.fits;4.0516;26541.5;3.36388;0
20190409051522766_DDMTREBIC-R3_met.fits;4.77938;26502;10.6199;0.170667
20190409051536419_DDMTREBIC-R3_met.fits;4.17285;26518.1;12.5111;0.170667
20190409051457507_DDMTREBIC-R3_snap.fits;4.28221;26458;3.50996;0
20190409051604920_DDMTREBIC-R3_met.fits;4.431;26545.9;9.38605;0.170667
20190409051557582_DDMTREBIC-R3_snap.fits;4.73099;26478.5;4.31339;0
20190409051657656_DDMTREBIC-R3_snap.fits;4.48344;26510.7;3.01827;0
20190409051821624_DDMTREBIC-R3_met.fits;4.74489;26513.7;11.3727;0.170667
20190409051757731_DDMTREBIC-R3_snap.fits;5.09484;26544.4;3.6154;0
20190409051859854_DDMTREBIC-R3_met.fits;5.41955;26531.2;25.3324;0.512
20190409051857806_DDMTREBIC-R3_snap.fits;4.49337;26493.2;4.35507;0
20190409051957880_DDMTREBIC-R3_snap.fits;4.02485;26509.3;3.25752;0
20190409052120142_DDMTREBIC-R3_met.fits;4.76486;26503.4;12.3489;0.170667
20190409052131747_DDMTREBIC-R3_met.fits;4.38604;26540;9.66214;0.341333
20190409052057955_DDMTREBIC-R3_snap.fits;5.16539;26455.1;3.73447;0
20190409052158030_DDMTREBIC-R3_snap.fits;4.75484;26522.5;4.53255;0
20190409052324387_DDMTREBIC-R3_met.fits;4.18836;26500.5;14.5036;0.341333
20190409052258104_DDMTREBIC-R3_snap.fits;5.02585;26532.7;4.16508;0
20190409052408590_DDMTREBIC-R3_met.fits;5.62888;26500.5;22.6464;0.341333
20190409052358179_DDMTREBIC-R3_snap.fits;4.65554;26534.2;5.17728;0
20190409052525902_DDMTREBIC-R3_met.fits;3.78957;26543;14.1893;0.170667
20190409052458254_DDMTREBIC-R3_snap.fits;5.01232;26515.1;4.21296;0
20190409052607544_DDMTREBIC-R3_met.fits;4.04442;26529.8;18.4687;0.170667
20190409052644067_DDMTREBIC-R3_met.fits;4.47461;26478.5;33.6313;0.341333
20190409052646968_DDMTREBIC-R3_met.fits;5.30583;26491.7;11.8541;0.170667
20190409052649699_DDMTREBIC-R3_met.fits;4.61045;26496.1;10.3578;0.170667
20190409052558328_DDMTREBIC-R3_snap.fits;4.73595;26503.4;3.97988;0
20190409052738510_DDMTREBIC-R3_met.fits;4.21311;26516.6;10.2701;0.170667
20190409052658403_DDMTREBIC-R3_snap.fits;4.32319;26468.3;4.11587;0
20190409052805134_DDMTREBIC-R3_met.fits;3.43909;26541.5;7.25004;0.170667
20190409052838584_DDMTREBIC-R3_met.fits;4.34107;26528.3;9.31382;0.170667
20190409052758478_DDMTREBIC-R3_snap.fits;4.85998;26459.5;4.14677;0
20190409052859918_DDMTREBIC-R3_met.fits;4.07687;26494.6;16.4809;0.341333
20190409052858552_DDMTREBIC-R3_snap.fits;4.3232;26463.9;3.84664;0
20190409053019619_DDMTREBIC-R3_met.fits;5.13381;26516.6;11.369;0.170667
20190409052958627_DDMTREBIC-R3_snap.fits;4.50618;26544.4;4.08895;0
20190409053129763_DDMTREBIC-R3_met.fits;4.29058;26547.4;23.7587;0.512
20190409053153144_DDMTREBIC-R3_met.fits;4.61883;26481.4;14.0264;0.170667
20190409053058702_DDMTREBIC-R3_snap.fits;5.28809;26503.4;4.08013;0
20190409053158776_DDMTREBIC-R3_snap.fits;4.85058;26507.8;3.65506;0
20190409053349027_DDMTREBIC-R3_met.fits;4.34347;26494.6;84.6104;0.341333
20190409053258851_DDMTREBIC-R3_snap.fits;4.63081;26462.4;5.40187;0
20190409053405070_DDMTREBIC-R3_met.fits;4.13382;26504.9;13.9405;0.170667
20190409053421283_DDMTREBIC-R3_met.fits;3.66328;26480;8.52404;1.024
20190409053358926_DDMTREBIC-R3_snap.fits;4.3342;26507.8;3.65987;0
20190409053528696_DDMTREBIC-R3_met.fits;3.85223;26522.5;11.4341;1.70667
20190409053545763_DDMTREBIC-R3_met.fits;3.9168;26500.5;10.5941;0.170667
20190409053459000_DDMTREBIC-R3_snap.fits;4.58895;26453.6;3.66057;0
20190409053600782_DDMTREBIC-R3_met.fits;4.61598;26532.7;28.9115;0.341333
20190409053559075_DDMTREBIC-R3_snap.fits;4.81983;26449.2;4.20937;0
20190409053659150_DDMTREBIC-R3_snap.fits;4.38314;26499;3.82492;0
20190409053804174_DDMTREBIC-R3_met.fits;4.1267;26484.4;29.6355;0.341333
20190409053759224_DDMTREBIC-R3_snap.fits;5.06981;26519.5;3.70047;0
20190409053859299_DDMTREBIC-R3_snap.fits;5.01664;26475.6;3.85411;0
20190409053959374_DDMTREBIC-R3_snap.fits;4.00388;26535.6;3.41587;0
20190409054101326_DDMTREBIC-R3_met.fits;4.63921;26506.3;14.45;0.341333
20190409054136312_DDMTREBIC-R3_met.fits;4.49605;26512.2;10.2655;0.170667
20190409054059448_DDMTREBIC-R3_snap.fits;4.73039;26488.8;3.35736;0
20190409054218126_DDMTREBIC-R3_met.fits;4.61266;26504.9;11.8479;0.512
20190409054244920_DDMTREBIC-R3_met.fits;4.60073;26545.9;12.6538;0.170667
20190409054159523_DDMTREBIC-R3_snap.fits;5.13117;26475.6;4.4208;0
20190409054322126_DDMTREBIC-R3_met.fits;5.32894;26518.1;11.4413;0.170667
20190409054259598_DDMTREBIC-R3_snap.fits;5.14536;26455.1;4.09588;0
20190409054405987_DDMTREBIC-R3_met.fits;4.75461;26485.8;15.1872;0.341333
20190409054438243_DDMTREBIC-R3_met.fits;4.81871;26499;9.99924;0.512
20190409054359672_DDMTREBIC-R3_snap.fits;4.71318;26545.9;3.80043;0
20190409054459747_DDMTREBIC-R3_snap.fits;3.86238;26541.5;2.93854;0
20190409054630371_DDMTREBIC-R3_met.fits;4.45243;26531.2;9.37952;0.170667
20190409054559822_DDMTREBIC-R3_snap.fits;3.62866;26529.8;3.57682;0
20190409054659896_DDMTREBIC-R3_snap.fits;4.21854;26522.5;3.17146;0
20190409054807651_DDMTREBIC-R3_met.fits;3.96986;26499;9.98953;0.170667
20190409054759971_DDMTREBIC-R3_snap.fits;4.72669;26538.6;4.29195;0
20190409054900728_DDMTREBIC-R3_met.fits;5.6242;26526.9;17.0667;0.341333
20190409054929400_DDMTREBIC-R3_met.fits;4.44512;26503.4;9.01497;0.170667
20190409054900046_DDMTREBIC-R3_snap.fits;4.76331;26453.6;3.91103;0
20190409055000120_DDMTREBIC-R3_snap.fits;3.96032;26547.4;4.37945;0
20190409055145251_DDMTREBIC-R3_met.fits;4.54786;26516.6;12.0573;0.170667
20190409055100195_DDMTREBIC-R3_snap.fits;4.24676;26471.2;4.02759;0
20190409055200099_DDMTREBIC-R3_met.fits;3.93995;26526.9;20.2025;0.341333
20190409055242424_DDMTREBIC-R3_met.fits;4.38825;26506.3;9.30434;0.170667
20190409055200270_DDMTREBIC-R3_snap.fits;5.3638;26499;6.63617;0
20190409055300003_DDMTREBIC-R3_met.fits;4.91599;26499;10.1794;0.170667
20190409055302563_DDMTREBIC-R3_met.fits;4.02111;26496.1;13.3698;0.341333
20190409055316558_DDMTREBIC-R3_met.fits;4.42626;26504.9;14.357;0.170667
20190409055335843_DDMTREBIC-R3_met.fits;4.63587;26526.9;39.9482;0.341333
20190409055300344_DDMTREBIC-R3_snap.fits;4.83926;26535.6;4.23379;0
20190409055400419_DDMTREBIC-R3_snap.fits;4.96779;26465.3;4.59821;0
20190409055458787_DDMTREBIC-R3_met.fits;4.52118;26499;12.3553;0.170667
20190409055530190_DDMTREBIC-R3_met.fits;4.19357;26512.2;9.43246;1.19467
20190409055500494_DDMTREBIC-R3_snap.fits;4.90337;26480;3.78451;0
20190409055637091_DDMTREBIC-R3_met.fits;5.40645;26534.2;76.9845;0.341333
20190409055600568_DDMTREBIC-R3_snap.fits;5.11929;26519.5;3.37707;0
20190409055708152_DDMTREBIC-R3_met.fits;3.76155;26509.3;13.8786;0.341333
20190409055700643_DDMTREBIC-R3_snap.fits;4.27606;26452.1;4.62701;0
20190409055814712_DDMTREBIC-R3_met.fits;4.93491;26506.3;13.6222;0.170667
20190409055840142_DDMTREBIC-R3_met.fits;3.97052;26477.1;7.97768;0.170667
20190409055856526_DDMTREBIC-R3_met.fits;4.71106;26521;16.411;0.170667
20190409055800718_DDMTREBIC-R3_snap.fits;4.26624;26469.7;3.56107;0
20190409055901646_DDMTREBIC-R3_met.fits;5.07689;26488.8;10.473;0.341333
20190409055928099_DDMTREBIC-R3_met.fits;4.70371;26504.9;25.0346;0.170667
20190409055937827_DDMTREBIC-R3_met.fits;4.00741;26519.5;25.2815;0.341333
20190409055900792_DDMTREBIC-R3_snap.fits;4.61485;26523.9;4.28131;0
