#timestamp,LO_Frequency,Hit,StdDev 
1554811215.7,286046998.6,N
1554811235.5,286046998.3,N
1554811255.4,286046998.6,N
1554811275.2,286046998.9,N
1554811295.0,286046998.6,N
1554811295.9,286046998.6,N
1554811315.8,286046998.4,N
1554811335.6,286046999.1,N
1554811355.5,286046998.7,N
1554811375.3,286046999.5,N
1554811395.1,286046996.6,Y
1554811415.9,286046998.2,P
1554811435.7,286046998.7,P
1554811455.5,286046998.9,P
1554811475.4,286046998.9,Y
1554811495.2,286047001.1,P
1554811515.1,286047000.6,N
1554811516.0,286047000.6,N
1554811535.8,286047000.7,N
1554811555.6,286047001.1,N
1554811575.5,286046998.5,N
1554811595.3,286046998.7,N
1554811615.2,286046998.2,N
1554811635.9,286046998.3,N
1554811655.7,286046998.3,N
1554811675.6,286046998.9,N
1554811695.4,286046998.4,N
1554811715.2,286046998.4,N
1554811735.1,286046998.8,N
1554811736.0,286046998.8,N
1554811755.8,286046998.3,N
1554811775.7,286046998.8,N
1554811795.5,286046998.7,N
1554811815.3,286046998.9,N
1554811835.2,286046998.9,N
1554811855.0,286046998.8,N
1554811855.9,286046998.8,N
1554811875.8,286046998.6,N
1554811895.6,286046999.3,N
1554811915.4,286046999.4,N
1554811935.3,286046999.2,N
1554811955.1,286046999.0,N
1554811975.8,286046996.9,Y
1554811995.7,286046998.7,P
1554812015.5,286046998.2,P
1554812035.4,286046998.7,P
1554812055.2,286046998.1,Y
1554812075.0,286047001.0,P
1554812075.9,286047001.0,N
1554812095.8,286047000.7,N
1554812115.6,286047000.7,N
1554812135.5,286047000.7,N
1554812155.3,286047001.1,N
1554812175.1,286047000.6,N
1554812195.9,286046998.1,N
1554812215.7,286046998.1,N
1554812235.5,286047000.7,N
1554812255.4,286046998.6,N
1554812275.2,286046998.3,N
1554812295.1,286046998.9,N
1554812296.0,286046998.9,N
1554812315.8,286046996.5,Y
1554812335.6,286046996.5,P
1554812355.5,286046999.6,N
1554812375.3,286046999.1,N
1554812395.2,286046999.2,N
1554812415.9,286046997.4,N
1554812435.7,286046996.9,N
1554812455.6,286046997.1,N
1554812475.4,286046996.6,N
1554812495.2,286046997.0,N
1554812515.1,286046996.6,N
1554812516.0,286046996.6,N
1554812535.8,286046997.0,N
1554812555.7,286046996.8,N
1554812575.5,286046996.8,N
1554812595.3,286046997.6,N
1554812615.2,286046997.1,N
1554812665.0,286046997.0,E
1554812675.9,286046999.1,N
1554812695.7,286047001.2,P
1554812715.6,286046998.2,N
1554812735.4,286046998.5,N
1554812755.2,286047001.2,N
1554812775.1,286046998.7,N
1554812776.0,286046998.7,N
1554812795.8,286046998.7,N
1554812815.6,286046999.3,N
1554812835.5,286046998.8,N
1554812855.3,286046999.0,N
1554812875.2,286046998.9,N
1554812895.9,286046998.8,N
1554812915.7,286046998.9,N
1554812935.6,286046999.0,N
1554812955.4,286046996.5,Y
1554812975.3,286046998.6,P
1554812995.1,286046998.7,P
1554812996.0,286046998.7,P
1554813015.8,286046999.2,Y
1554813035.7,286047000.8,P
1554813055.5,286046998.5,N
1554813075.4,286046998.1,N
1554813095.2,286047001.1,N
1554813115.0,286046998.1,N
1554813115.9,286046998.1,N
1554813135.8,286046998.2,N
1554813155.6,286046998.5,N
1554813175.4,286046998.3,N
1554813195.3,286046998.4,N
1554813215.1,286046998.7,N
1554813235.9,286046999.0,N
1554813255.7,286046999.1,N
1554813275.5,286046999.2,N
1554813295.4,286046999.2,N
1554813315.2,286046999.6,N
1554813335.0,286046999.4,N
1554813336.0,286046999.4,N
1554813355.8,286046997.0,Y
1554813375.6,286046999.0,P
1554813395.5,286046998.9,P
1554813415.3,286047001.1,P
1554813435.1,286046998.8,N
1554813455.9,286046998.9,N
1554813475.7,286046998.8,N
1554813495.6,286046998.8,N
1554813515.4,286046999.0,N
1554813535.2,286046998.9,N
1554813555.1,286046999.3,N
1554813556.0,286046999.3,N
1554813575.8,286046999.0,N
1554813595.7,286046999.3,N
1554813615.5,286046999.1,N
1554813635.3,286046999.6,N
1554813655.2,286046996.5,Y
1554813675.0,286046999.4,P
1554813675.9,286046999.4,P
1554813695.7,286046999.1,P
1554813715.6,286046998.7,Y
1554813735.4,286046998.2,P
1554813755.3,286046998.2,P
1554813775.1,286047001.0,N
1554813795.8,286046998.6,N
1554813815.7,286047000.8,N
1554813835.5,286046998.7,N
1554813855.4,286046998.7,N
1554813875.2,286047001.2,N
1554813895.0,286046998.4,N
1554813895.9,286046998.4,N
1554813915.8,286047001.2,N
1554813935.6,286046998.7,N
1554813955.4,286046999.0,N
1554813975.3,286046998.4,N
1554813995.1,286046999.5,N
1554814015.9,286046999.0,N
1554814035.7,286046999.0,N
1554814055.5,286046999.3,N
1554814075.4,286046996.6,Y
1554814095.2,286046998.9,P
1554814115.1,286046999.4,P
1554814116.0,286046999.4,P
1554814135.8,286046999.2,Y
1554814155.6,286046999.3,P
1554814175.5,286046999.4,P
1554814195.3,286046999.6,P
1554814215.2,286046999.1,Y
1554814235.9,286046998.8,P
1554814255.7,286046999.3,N
1554814275.6,286046998.7,P
1554814295.4,286046998.7,Y
1554814315.3,286682703.7,P
1554814335.1,286047000.8,N
1554814336.0,286047000.8,N
1554814355.8,286046998.1,N
1554814375.7,286046998.2,N
1554814395.5,286046998.2,N
1554814415.3,286046998.6,N
1554814435.2,286046998.7,N
1554814455.0,286046998.9,N
1554814455.9,286046998.9,N
1554814475.8,286046998.9,N
1554814495.6,286046998.9,N
1554814515.4,286046998.8,N
1554814535.3,286046998.8,N
1554814555.1,286046998.4,N
1554814575.8,286046998.6,N
1554814595.7,286047001.1,N
1554814615.5,286046998.6,N
1554814635.4,286046998.3,N
1554814655.2,286046998.1,N
1554814675.0,286046999.0,N
1554814675.9,286046999.0,N
1554814695.8,286046999.0,N
1554814715.6,286046999.1,N
1554814735.5,286046998.8,N
1554814755.3,286046999.6,N
1554814775.1,286046996.6,N
1554814795.9,286046996.9,N
