# file name; noise; peak f.; mag.; duration
20190409125958264_DDMTREBIC-R3_met.fits;6.69165;26496.1;14.8343;0.341333
20190409130032227_DDMTREBIC-R3_snap.fits;4.53162;26512.2;3.13233;0
20190409130151587_DDMTREBIC-R3_met.fits;5.01624;26502;11.8671;0.341333
20190409130132302_DDMTREBIC-R3_snap.fits;5.28188;26460.9;5.0159;0
20190409130236643_DDMTREBIC-R3_met.fits;5.20772;26515.1;16.6573;0.170667
20190409130311288_DDMTREBIC-R3_met.fits;4.36092;26516.6;10.2768;0.341333
20190409130325454_DDMTREBIC-R3_met.fits;5.83394;26506.3;32.2666;0.341333
20190409130232376_DDMTREBIC-R3_snap.fits;3.92856;26469.7;4.84836;0
20190409130332451_DDMTREBIC-R3_snap.fits;8.86287;26491.7;8.82534;0
20190409130432526_DDMTREBIC-R3_snap.fits;5.93355;26458;4.34127;0
20190409130532600_DDMTREBIC-R3_snap.fits;4.82129;26472.7;4.89525;0
20190409130720462_DDMTREBIC-R3_met.fits;4.8908;26509.3;11.6595;0.170667
20190409130632675_DDMTREBIC-R3_snap.fits;4.18018;26496.1;3.59071;0
20190409130807566_DDMTREBIC-R3_met.fits;4.1178;26503.4;42.6217;0.512
20190409130732750_DDMTREBIC-R3_snap.fits;4.27671;26521;3.52718;0
20190409130909347_DDMTREBIC-R3_met.fits;3.72812;26499;7.76634;0.170667
20190409130832824_DDMTREBIC-R3_snap.fits;4.30314;26547.4;3.33415;0
20190409130945187_DDMTREBIC-R3_met.fits;4.06958;26502;12.5568;0.341333
20190409130932899_DDMTREBIC-R3_snap.fits;4.76889;26519.5;3.80735;0
20190409131032974_DDMTREBIC-R3_snap.fits;3.72887;26494.6;3.45225;0
20190409131223907_DDMTREBIC-R3_met.fits;4.28471;26541.5;24.206;0.170667
20190409131133048_DDMTREBIC-R3_snap.fits;4.64409;26507.8;3.07525;0
20190409131248142_DDMTREBIC-R3_met.fits;4.33561;26507.8;16.0904;2.38933
20190409131257358_DDMTREBIC-R3_met.fits;4.03781;26515.1;17.3165;0.341333
20190409131314595_DDMTREBIC-R3_met.fits;3.66775;26509.3;12.7299;0.341333
20190409131233123_DDMTREBIC-R3_snap.fits;4.87169;26507.8;2.79413;0
20190409131339171_DDMTREBIC-R3_met.fits;3.80851;26516.6;10.465;0.170667
20190409131333198_DDMTREBIC-R3_snap.fits;3.92285;26544.4;4.04984;0
20190409131500067_DDMTREBIC-R3_met.fits;4.42371;26502;10.0629;0.170667
20190409131529763_DDMTREBIC-R3_met.fits;3.89229;26518.1;35.3419;0.512
20190409131433272_DDMTREBIC-R3_snap.fits;3.86545;26471.2;3.85887;0
20190409131630179_DDMTREBIC-R3_met.fits;4.28258;26503.4;26.6245;0.341333
20190409131533347_DDMTREBIC-R3_snap.fits;4.70002;26453.6;3.55407;0
20190409131635640_DDMTREBIC-R3_met.fits;4.39927;26507.8;74.7572;0.512
20190409131651171_DDMTREBIC-R3_met.fits;3.90652;26488.8;13.3455;0.341333
20190409131706872_DDMTREBIC-R3_met.fits;4.18173;26497.6;10.1131;0.170667
20190409131726499_DDMTREBIC-R3_met.fits;4.4226;26507.8;10.2932;0.682667
20190409131633422_DDMTREBIC-R3_snap.fits;4.29574;26480;3.63999;0
20190409131733496_DDMTREBIC-R3_snap.fits;4.5137;26460.9;3.30608;0
20190409131904803_DDMTREBIC-R3_met.fits;4.77995;26529.8;9.92646;0.341333
20190409131833571_DDMTREBIC-R3_snap.fits;3.96251;26543;3.28743;0
20190409132022115_DDMTREBIC-R3_met.fits;4.8028;26515.1;10.2264;0.170667
20190409131933646_DDMTREBIC-R3_snap.fits;3.98634;26537.1;3.12755;0
20190409132036110_DDMTREBIC-R3_met.fits;3.99592;26504.9;16.9472;0.170667
20190409132040206_DDMTREBIC-R3_met.fits;4.56103;26529.8;9.87974;0.341333
20190409132048056_DDMTREBIC-R3_met.fits;3.75838;26504.9;9.28011;0.341333
20190409132053176_DDMTREBIC-R3_met.fits;4.3107;26515.1;12.305;0.512
20190409132033720_DDMTREBIC-R3_snap.fits;4.07742;26547.4;3.5218;0
20190409132154104_DDMTREBIC-R3_met.fits;4.17002;26506.3;23.7003;0.341333
20190409132157518_DDMTREBIC-R3_met.fits;3.87113;26506.3;9.97653;0.341333
20190409132208952_DDMTREBIC-R3_met.fits;4.35863;26509.3;8.83399;0.341333
20190409132225507_DDMTREBIC-R3_met.fits;4.50892;26502;11.1889;0.170667
20190409132133795_DDMTREBIC-R3_snap.fits;4.50187;26485.8;3.77671;0
20190409132233870_DDMTREBIC-R3_snap.fits;3.98762;26506.3;3.10428;0
20190409132333944_DDMTREBIC-R3_snap.fits;5.04946;26537.1;4.43126;0
20190409132434019_DDMTREBIC-R3_snap.fits;3.54143;26544.4;4.47586;0
20190409132534094_DDMTREBIC-R3_snap.fits;4.37809;26518.1;4.52974;0
20190409132721272_DDMTREBIC-R3_met.fits;3.91117;26540;20.7338;0.170667
20190409132634168_DDMTREBIC-R3_snap.fits;4.95604;26502;4.09752;0
20190409132802744_DDMTREBIC-R3_met.fits;4.21425;26507.8;51.0359;0.682667
20190409132734243_DDMTREBIC-R3_snap.fits;4.40783;26462.4;5.48061;0
20190409132923640_DDMTREBIC-R3_met.fits;4.26349;26497.6;16.6255;0.170667
20190409132834318_DDMTREBIC-R3_snap.fits;4.07113;26541.5;3.88853;0
20190409132943096_DDMTREBIC-R3_met.fits;3.52923;26513.7;8.3754;0.170667
20190409132950776_DDMTREBIC-R3_met.fits;3.8414;26515.1;9.884;0.170667
20190409132934392_DDMTREBIC-R3_snap.fits;4.02339;26528.3;3.55506;0
20190409133112696_DDMTREBIC-R3_met.fits;3.60642;26509.3;32.3289;0.682667
20190409133034467_DDMTREBIC-R3_snap.fits;4.28883;26500.5;3.19865;0
20190409133222670_DDMTREBIC-R3_met.fits;4.1177;26510.7;8.66171;0.170667
20190409133134542_DDMTREBIC-R3_snap.fits;4.61121;26471.2;4.27743;0
20190409133259875_DDMTREBIC-R3_met.fits;4.46542;26497.6;16.3589;0.512
20190409133320184_DDMTREBIC-R3_met.fits;4.91591;26519.5;26.9748;0.512
20190409133234616_DDMTREBIC-R3_snap.fits;4.44458;26478.5;3.71527;0
20190409133334691_DDMTREBIC-R3_snap.fits;4.01046;26515.1;4.29518;0
20190409133437667_DDMTREBIC-R3_met.fits;5.6234;26504.9;14.4078;0.512
20190409133434766_DDMTREBIC-R3_snap.fits;3.78429;26490.2;2.56588;0
20190409133630648_DDMTREBIC-R3_met.fits;4.16908;26506.3;8.56851;0.341333
20190409133534840_DDMTREBIC-R3_snap.fits;4.24311;26462.4;5.47392;0
20190409133634915_DDMTREBIC-R3_snap.fits;4.22971;26541.5;3.18068;0
20190409133741475_DDMTREBIC-R3_met.fits;4.14771;26509.3;33.1092;0.682667
20190409133734990_DDMTREBIC-R3_snap.fits;4.4072;26488.8;3.74313;0
20190409133833187_DDMTREBIC-R3_met.fits;4.02228;26522.5;18.6752;0.512
20190409133835064_DDMTREBIC-R3_snap.fits;4.66082;26537.1;3.56837;0
20190409133935139_DDMTREBIC-R3_snap.fits;4.37864;26529.8;3.50881;0
20190409134035214_DDMTREBIC-R3_snap.fits;3.69218;26535.6;3.49014;0
20190409134212494_DDMTREBIC-R3_met.fits;4.45099;26516.6;9.87209;0.170667
20190409134135288_DDMTREBIC-R3_snap.fits;3.66079;26503.4;4.10138;0
20190409134235363_DDMTREBIC-R3_snap.fits;5.00754;26503.4;7.18877;0
20190409134335438_DDMTREBIC-R3_snap.fits;3.8588;26480;3.95927;0
20190409134435512_DDMTREBIC-R3_snap.fits;4.52082;26458;3.79526;0
20190409134535587_DDMTREBIC-R3_snap.fits;5.61545;26502;4.22498;0
20190409134636174_DDMTREBIC-R3_met.fits;3.60637;26503.4;13.7846;0.341333
20190409134635662_DDMTREBIC-R3_snap.fits;4.44269;26481.4;3.45969;0
20190409134735736_DDMTREBIC-R3_met.fits;4.5782;26521;20.054;0.341333
20190409134735736_DDMTREBIC-R3_snap.fits;5.08114;26509.3;4.8797;0
20190409134910286_DDMTREBIC-R3_met.fits;3.79686;26503.4;10.6455;0.170667
20190409134924110_DDMTREBIC-R3_met.fits;4.13619;26500.5;29.6378;0.512
20190409134835811_DDMTREBIC-R3_snap.fits;3.87535;26500.5;4.92325;0
20190409134935886_DDMTREBIC-R3_snap.fits;4.6691;26526.9;3.04115;0
20190409135047907_DDMTREBIC-R3_met.fits;4.0317;26499;15.8522;0.170667
20190409135128696_DDMTREBIC-R3_met.fits;3.92767;26502;9.00883;0.341333
20190409135035960_DDMTREBIC-R3_snap.fits;4.33275;26515.1;4.10658;0
20190409135145934_DDMTREBIC-R3_met.fits;4.2634;26513.7;28.3674;0.341333
20190409135136035_DDMTREBIC-R3_snap.fits;3.75757;26512.2;3.59838;0
20190409135245838_DDMTREBIC-R3_met.fits;3.81875;26497.6;11.5245;0.682667
20190409135236110_DDMTREBIC-R3_snap.fits;3.92222;26547.4;4.23637;0
20190409135334307_DDMTREBIC-R3_met.fits;4.28943;26510.7;12.9358;0.170667
20190409135348302_DDMTREBIC-R3_met.fits;4.0269;26504.9;8.65065;0.170667
20190409135336184_DDMTREBIC-R3_snap.fits;3.87411;26452.1;3.06155;0
20190409135457080_DDMTREBIC-R3_met.fits;4.24716;26525.4;18.3378;0.170667
20190409135501688_DDMTREBIC-R3_met.fits;3.5027;26504.9;8.97075;0.170667
20190409135521656_DDMTREBIC-R3_met.fits;3.66477;26529.8;13.6304;0.170667
20190409135436259_DDMTREBIC-R3_snap.fits;3.93224;26519.5;3.1939;0
20190409135536334_DDMTREBIC-R3_snap.fits;4.72507;26528.3;3.64358;0
20190409135709518_DDMTREBIC-R3_met.fits;4.23061;26506.3;22.1234;0.341333
20190409135636408_DDMTREBIC-R3_snap.fits;4.31982;26474.1;4.12251;0
20190409135744163_DDMTREBIC-R3_met.fits;4.33891;26502;13.5054;0.341333
20190409135754915_DDMTREBIC-R3_met.fits;4.94183;26515.1;12.8706;0.170667
20190409135736483_DDMTREBIC-R3_snap.fits;4.77538;26490.2;3.16623;0
20190409135836558_DDMTREBIC-R3_snap.fits;4.23068;26453.6;3.73432;0
20190409135943118_DDMTREBIC-R3_met.fits;4.27892;26503.4;14.0798;0.170667
20190409135936632_DDMTREBIC-R3_snap.fits;4.22097;26541.5;3.43575;0
