# file name; noise; peak f.; mag.; duration
20190409215957624_DDMTREBIC-R3_met.fits;4.31794;26504.9;15.632;0.170667
20190409220006328_DDMTREBIC-R3_met.fits;4.12412;26499;75.554;0.341333
20190409220100088_DDMTREBIC-R3_met.fits;4.5922;26497.6;9.37492;0.682667
20190409220012472_DDMTREBIC-R3_snap.fits;4.38735;26526.9;3.99696;0
20190409220117326_DDMTREBIC-R3_met.fits;5.06943;26499;15.9993;0.170667
20190409220144974_DDMTREBIC-R3_met.fits;4.59279;26491.7;26.8279;0.341333
20190409220154872_DDMTREBIC-R3_met.fits;4.69647;26485.8;14.0668;0.512
20190409220112547_DDMTREBIC-R3_snap.fits;4.96599;26472.7;3.33768;0
20190409220217571_DDMTREBIC-R3_met.fits;4.04706;26500.5;10.8525;0.170667
20190409220255459_DDMTREBIC-R3_met.fits;4.27095;26475.6;9.03871;0.170667
20190409220309454_DDMTREBIC-R3_met.fits;3.75142;26497.6;10.3793;0.170667
20190409220212622_DDMTREBIC-R3_snap.fits;3.97788;26513.7;4.00505;0
20190409220312696_DDMTREBIC-R3_snap.fits;4.13261;26459.5;3.3511;0
20190409220422328_DDMTREBIC-R3_met.fits;4.41652;26500.5;9.30542;0.170667
20190409220412771_DDMTREBIC-R3_snap.fits;4.70167;26523.9;4.27748;0
20190409220527352_DDMTREBIC-R3_met.fits;3.87069;26478.5;10.4791;0.170667
20190409220602851_DDMTREBIC-R3_met.fits;6.08441;26504.9;133.187;0.512
20190409220512846_DDMTREBIC-R3_snap.fits;4.63704;26537.1;3.74131;0
20190409220635107_DDMTREBIC-R3_met.fits;3.88927;26494.6;10.401;0.341333
20190409220649955_DDMTREBIC-R3_met.fits;3.90449;26502;14.0339;0.512
20190409220612920_DDMTREBIC-R3_snap.fits;4.96768;26463.9;3.4621;0
20190409220734328_DDMTREBIC-R3_met.fits;4.24506;26506.3;8.80589;0.170667
20190409220745080_DDMTREBIC-R3_met.fits;4.50069;26500.5;46.0738;0.341333
20190409220759075_DDMTREBIC-R3_met.fits;4.65363;26513.7;9.60344;0.170667
20190409220712995_DDMTREBIC-R3_snap.fits;5.19015;26497.6;3.45011;0
20190409220813070_DDMTREBIC-R3_snap.fits;4.14473;26531.2;3.3902;0
20190409220913144_DDMTREBIC-R3_snap.fits;3.63162;26528.3;3.78574;0
20190409221015096_DDMTREBIC-R3_met.fits;4.19006;26494.6;19.0481;0.170667
20190409221104760_DDMTREBIC-R3_met.fits;5.1061;26510.7;45.5594;0.341333
20190409221013219_DDMTREBIC-R3_snap.fits;5.22075;26478.5;4.16609;0
20190409221113294_DDMTREBIC-R3_snap.fits;4.64249;26459.5;2.94594;0
20190409221240675_DDMTREBIC-R3_met.fits;4.89376;26502;9.93493;0.170667
20190409221255182_DDMTREBIC-R3_met.fits;3.59906;26485.8;7.47278;0.170667
20190409221213368_DDMTREBIC-R3_snap.fits;4.87057;26472.7;3.57471;0
20190409221336824_DDMTREBIC-R3_met.fits;4.50401;26497.6;10.349;0.853333
20190409221313443_DDMTREBIC-R3_snap.fits;3.66947;26462.4;3.48696;0
20190409221427342_DDMTREBIC-R3_met.fits;4.78401;26494.6;18.4505;0.170667
20190409221443214_DDMTREBIC-R3_met.fits;4.19851;26497.6;16.0912;0.170667
20190409221453454_DDMTREBIC-R3_met.fits;4.58766;26478.5;9.71562;0.170667
20190409221413518_DDMTREBIC-R3_snap.fits;4.60051;26518.1;3.83141;0
20190409221513592_DDMTREBIC-R3_snap.fits;4.33295;26525.4;4.39697;0
20190409221623907_DDMTREBIC-R3_met.fits;3.97615;26502;24.4614;0.170667
20190409221613667_DDMTREBIC-R3_snap.fits;5.30395;26463.9;4.43233;0
20190409221734904_DDMTREBIC-R3_met.fits;3.84057;26499;7.96231;0.170667
20190409221713742_DDMTREBIC-R3_snap.fits;4.7207;26544.4;3.67991;0
20190409221817400_DDMTREBIC-R3_met.fits;4.85293;26502;12.497;0.170667
20190409221839928_DDMTREBIC-R3_met.fits;4.66888;26504.9;20.5722;0.341333
20190409221813816_DDMTREBIC-R3_snap.fits;5.27976;26509.3;3.80584;0
20190409221939320_DDMTREBIC-R3_met.fits;3.87599;26496.1;18.7765;0.341333
20190409222006968_DDMTREBIC-R3_met.fits;4.26507;26494.6;9.57603;0.170667
20190409221913891_DDMTREBIC-R3_snap.fits;4.4532;26477.1;3.53802;0
20190409222040419_DDMTREBIC-R3_met.fits;3.75938;26497.6;26.1833;0.341333
20190409222101752_DDMTREBIC-R3_met.fits;3.92288;26491.7;16.3728;0.512
20190409222013966_DDMTREBIC-R3_snap.fits;4.35471;26459.5;4.15106;0
20190409222123768_DDMTREBIC-R3_met.fits;3.82056;26500.5;14.7533;0.170667
20190409222156195_DDMTREBIC-R3_met.fits;4.21072;26499;9.95341;0.170667
20190409222114040_DDMTREBIC-R3_snap.fits;3.98036;26484.4;3.83631;0
20190409222213091_DDMTREBIC-R3_met.fits;3.53274;26499;8.17082;0.170667
20190409222214115_DDMTREBIC-R3_snap.fits;4.41626;26516.6;4.81097;0
20190409222312654_DDMTREBIC-R3_met.fits;4.10234;26478.5;8.56912;0.170667
20190409222314190_DDMTREBIC-R3_snap.fits;4.60858;26540;3.81982;0
20190409222414264_DDMTREBIC-R3_snap.fits;4.09866;26450.7;4.17286;0
20190409222516899_DDMTREBIC-R3_met.fits;4.6505;26475.6;146.623;0.512
20190409222552910_DDMTREBIC-R3_met.fits;4.92529;26494.6;14.1165;0.682667
20190409222514339_DDMTREBIC-R3_snap.fits;3.9081;26484.4;4.18773;0
20190409222625848_DDMTREBIC-R3_met.fits;5.37439;26494.6;49.6331;0.341333
20190409222646499_DDMTREBIC-R3_met.fits;4.14466;26502;8.39141;0.341333
20190409222652643_DDMTREBIC-R3_met.fits;3.88797;26490.2;10.5652;0.170667
20190409222614414_DDMTREBIC-R3_snap.fits;4.80514;26544.4;4.80014;0
20190409222808419_DDMTREBIC-R3_met.fits;4.7113;26502;9.81336;0.170667
20190409222714488_DDMTREBIC-R3_snap.fits;4.61177;26512.2;4.6878;0
20190409222841699_DDMTREBIC-R3_met.fits;4.48187;26503.4;40.0563;0.512
20190409222846478_DDMTREBIC-R3_met.fits;3.87125;26494.6;8.00303;0.170667
20190409222814563_DDMTREBIC-R3_snap.fits;4.91772;26507.8;4.36549;0
20190409223011982_DDMTREBIC-R3_met.fits;3.77242;26497.6;21.8119;0.512
20190409222914638_DDMTREBIC-R3_snap.fits;4.69375;26540;4.42921;0
20190409223016590_DDMTREBIC-R3_met.fits;4.53677;26497.6;14.1134;0.512
20190409223100110_DDMTREBIC-R3_met.fits;3.99414;26494.6;9.62586;0.170667
20190409223014712_DDMTREBIC-R3_snap.fits;4.34132;26535.6;3.12217;0
20190409223142776_DDMTREBIC-R3_met.fits;4.7759;26496.1;14.8062;0.341333
20190409223114787_DDMTREBIC-R3_snap.fits;4.12308;26521;4.12482;0
20190409223304696_DDMTREBIC-R3_met.fits;4.04839;26488.8;9.26182;0.170667
20190409223214862_DDMTREBIC-R3_snap.fits;3.90718;26522.5;4.57657;0
20190409223321251_DDMTREBIC-R3_met.fits;4.15803;26490.2;16.3022;1.19467
20190409223400334_DDMTREBIC-R3_met.fits;4.14858;26494.6;15.5968;0.341333
20190409223314936_DDMTREBIC-R3_snap.fits;4.3823;26475.6;3.84413;0
20190409223458531_DDMTREBIC-R3_met.fits;3.8302;26500.5;10.4041;0.170667
20190409223505528_DDMTREBIC-R3_met.fits;4.12765;26497.6;11.8165;0.170667
20190409223415011_DDMTREBIC-R3_snap.fits;4.14041;26481.4;3.18526;0
20190409223543416_DDMTREBIC-R3_met.fits;4.42408;26500.5;13.8437;0.170667
20190409223606627_DDMTREBIC-R3_met.fits;3.80415;26496.1;9.37976;0.170667
20190409223612088_DDMTREBIC-R3_met.fits;4.88111;26496.1;9.99285;0.341333
20190409223515086_DDMTREBIC-R3_snap.fits;4.24931;26497.6;3.99202;0
20190409223615160_DDMTREBIC-R3_snap.fits;4.07102;26462.4;3.9065;0
20190409223756707_DDMTREBIC-R3_met.fits;4.66611;26510.7;10.8793;0.341333
20190409223811555_DDMTREBIC-R3_met.fits;4.00349;26466.8;28.5492;0.341333
20190409223715235_DDMTREBIC-R3_snap.fits;3.82761;26478.5;3.88425;0
20190409223815310_DDMTREBIC-R3_snap.fits;3.93289;26502;3.58528;0
20190409223954638_DDMTREBIC-R3_met.fits;4.02892;26507.8;9.53739;0.170667
20190409223915384_DDMTREBIC-R3_snap.fits;4.75703;26502;3.71841;0
20190409224056760_DDMTREBIC-R3_met.fits;5.03752;26497.6;37.5778;0.682667
20190409224110584_DDMTREBIC-R3_met.fits;4.85498;26513.7;61.809;1.36533
20190409224015459_DDMTREBIC-R3_snap.fits;4.08316;26532.7;3.05713;0
20190409224116387_DDMTREBIC-R3_met.fits;5.13207;26509.3;17.0623;0.170667
20190409224143182_DDMTREBIC-R3_met.fits;5.34438;26507.8;17.9159;0.341333
20190409224115534_DDMTREBIC-R3_snap.fits;4.64429;26463.9;3.80204;0
20190409224224312_DDMTREBIC-R3_met.fits;4.05653;26526.9;17.0087;0.512
20190409224242574_DDMTREBIC-R3_met.fits;3.29783;26482.9;11.4484;0.341333
20190409224303566_DDMTREBIC-R3_met.fits;4.18859;26504.9;43.6836;0.341333
20190409224215608_DDMTREBIC-R3_snap.fits;4.40524;26535.6;2.74348;0
20190409224338723_DDMTREBIC-R3_met.fits;4.31251;26496.1;61.9795;0.341333
20190409224315683_DDMTREBIC-R3_snap.fits;4.05792;26544.4;3.24109;0
20190409224415758_DDMTREBIC-R3_snap.fits;4.34749;26458;4.49511;0
20190409224515832_DDMTREBIC-R3_snap.fits;4.72389;26456.5;3.1052;0
20190409224615907_DDMTREBIC-R3_snap.fits;4.58747;26502;3.51685;0
20190409224747043_DDMTREBIC-R3_met.fits;4.28895;26496.1;9.53811;0.341333
20190409224809742_DDMTREBIC-R3_met.fits;4.45239;26502;14;0.170667
20190409224812302_DDMTREBIC-R3_met.fits;4.74774;26482.9;10.9906;0.341333
20190409224715982_DDMTREBIC-R3_snap.fits;4.27605;26455.1;3.69112;0
20190409224855992_DDMTREBIC-R3_met.fits;3.88923;26502;17.2568;0.341333
20190409224816056_DDMTREBIC-R3_snap.fits;3.90679;26496.1;4.10698;0
20190409224946339_DDMTREBIC-R3_met.fits;3.73321;26491.7;7.55962;0.170667
20190409224956920_DDMTREBIC-R3_met.fits;5.36913;26494.6;11.6064;0.170667
20190409224916131_DDMTREBIC-R3_snap.fits;4.38426;26478.5;4.38818;0
20190409225045731_DDMTREBIC-R3_met.fits;3.84139;26496.1;30.0679;0.512
20190409225016206_DDMTREBIC-R3_snap.fits;4.12283;26460.9;3.61447;0
20190409225123960_DDMTREBIC-R3_met.fits;4.54887;26497.6;10.0871;0.170667
20190409225116280_DDMTREBIC-R3_snap.fits;4.37092;26525.4;2.93692;0
20190409225222158_DDMTREBIC-R3_met.fits;3.86044;26507.8;12.5459;0.170667
20190409225238371_DDMTREBIC-R3_met.fits;4.165;26472.7;15.0042;1.87733
20190409225216355_DDMTREBIC-R3_snap.fits;4.46682;26538.6;4.2395;0
20190409225314894_DDMTREBIC-R3_met.fits;4.11557;26504.9;9.94011;0.170667
20190409225412750_DDMTREBIC-R3_met.fits;4.03447;26496.1;11.1588;0.170667
20190409225316430_DDMTREBIC-R3_snap.fits;4.36845;26499;4.11639;0
20190409225507022_DDMTREBIC-R3_met.fits;3.80472;26480;9.52461;0.512
20190409225416504_DDMTREBIC-R3_snap.fits;5.33826;26525.4;2.86273;0
20190409225516579_DDMTREBIC-R3_snap.fits;4.89289;26543;3.86522;0
20190409225616654_DDMTREBIC-R3_snap.fits;4.67294;26506.3;5.73536;0
20190409225716387_DDMTREBIC-R3_met.fits;4.04296;26502;30.9828;0.341333
20190409225739598_DDMTREBIC-R3_met.fits;4.64724;26497.6;17.2422;0.341333
20190409225813902_DDMTREBIC-R3_met.fits;4.25196;26488.8;18.1729;0.512
20190409225716728_DDMTREBIC-R3_snap.fits;3.85028;26481.4;3.5639;0
20190409225816803_DDMTREBIC-R3_snap.fits;5.4433;26535.6;3.50511;0
20190409225952718_DDMTREBIC-R3_met.fits;4.21802;26506.3;9.04869;0.341333
20190409225916878_DDMTREBIC-R3_snap.fits;4.22844;26494.6;6.54049;0
