# file name; noise; peak f.; mag.; duration
20190409025959203_DDMTREBIC-R3_met.fits;4.39643;26496.1;10.1486;0.170667
20190409030118222_DDMTREBIC-R3_met.fits;4.22161;26481.4;14.1498;0.170667
20190409030144163_DDMTREBIC-R3_met.fits;3.59554;26502;10.9608;0.170667
20190409030047502_DDMTREBIC-R3_snap.fits;3.77919;26452.1;4.21532;0
20190409030147576_DDMTREBIC-R3_snap.fits;4.4249;26516.6;3.04205;0
20190409030328782_DDMTREBIC-R3_met.fits;4.23814;26481.4;16.4898;0.341333
20190409030247651_DDMTREBIC-R3_snap.fits;4.38668;26525.4;3.91316;0
20190409030400867_DDMTREBIC-R3_met.fits;4.08588;26491.7;8.46242;0.341333
20190409030347726_DDMTREBIC-R3_snap.fits;4.25761;26469.7;4.36686;0
20190409030531832_DDMTREBIC-R3_met.fits;4.2123;26497.6;20.4773;0.341333
20190409030447800_DDMTREBIC-R3_snap.fits;4.76498;26449.2;4.14974;0
20190409030623374_DDMTREBIC-R3_met.fits;4.35787;26499;9.9766;0.170667
20190409030547875_DDMTREBIC-R3_snap.fits;3.79654;26458;3.61306;0
20190409030715598_DDMTREBIC-R3_met.fits;4.32845;26500.5;16.7505;0.512
20190409030745294_DDMTREBIC-R3_met.fits;4.21625;26499;8.6185;0.170667
20190409030647950_DDMTREBIC-R3_snap.fits;4.65333;26540;3.03554;0
20190409030813795_DDMTREBIC-R3_met.fits;3.59575;26515.1;7.4343;0.170667
20190409030748024_DDMTREBIC-R3_snap.fits;3.00019;26465.3;3.42796;0
20190409030858851_DDMTREBIC-R3_met.fits;4.45134;26518.1;9.85577;0.170667
20190409030914894_DDMTREBIC-R3_met.fits;4.70054;26507.8;10.8639;0.341333
20190409030848099_DDMTREBIC-R3_snap.fits;4.5252;26529.8;4.44726;0
20190409030945955_DDMTREBIC-R3_met.fits;4.73098;26487.3;13.9112;0.341333
20190409031031011_DDMTREBIC-R3_met.fits;4.10842;26490.2;12.2658;0.170667
20190409030948174_DDMTREBIC-R3_snap.fits;4.28443;26478.5;3.85611;0
20190409031048248_DDMTREBIC-R3_snap.fits;5.1972;26456.5;4.42014;0
20190409031148323_DDMTREBIC-R3_snap.fits;3.88138;26474.1;4.73838;0
20190409031333795_DDMTREBIC-R3_met.fits;4.66103;26469.7;11.3414;0.170667
20190409031248398_DDMTREBIC-R3_snap.fits;4.32345;26459.5;4.36483;0
20190409031402808_DDMTREBIC-R3_met.fits;5.22498;26494.6;12.4381;0.341333
20190409031432334_DDMTREBIC-R3_met.fits;4.35154;26502;13.9264;0.170667
20190409031348472_DDMTREBIC-R3_snap.fits;5.36896;26478.5;4.69322;0
20190409031510563_DDMTREBIC-R3_met.fits;4.48982;26513.7;20.1531;0.170667
20190409031448547_DDMTREBIC-R3_snap.fits;5.21962;26463.9;3.91632;0
20190409031616952_DDMTREBIC-R3_met.fits;3.82937;26485.8;25.2618;1.36533
20190409031642040_DDMTREBIC-R3_met.fits;5.52033;26487.3;47.9918;0.512
20190409031548622_DDMTREBIC-R3_snap.fits;5.04967;26503.4;4.19355;0
20190409031713614_DDMTREBIC-R3_met.fits;3.57381;26471.2;11.852;0.170667
20190409031719587_DDMTREBIC-R3_met.fits;3.95833;26494.6;11.1009;0.170667
20190409031723854_DDMTREBIC-R3_met.fits;5.01194;26468.3;12.3165;0.170667
20190409031648696_DDMTREBIC-R3_snap.fits;5.20071;26485.8;5.39659;0
20190409031758670_DDMTREBIC-R3_met.fits;4.92892;26494.6;18.4184;0.341333
20190409031748771_DDMTREBIC-R3_snap.fits;4.42866;26450.7;5.22861;0
20190409031917518_DDMTREBIC-R3_met.fits;4.3331;26516.6;15.1078;0.170667
20190409031848846_DDMTREBIC-R3_snap.fits;4.14496;26516.6;4.05271;0
20190409032040803_DDMTREBIC-R3_met.fits;5.24359;26503.4;11.5035;0.170667
20190409031948920_DDMTREBIC-R3_snap.fits;4.73978;26472.7;4.77191;0
20190409032048995_DDMTREBIC-R3_snap.fits;5.86576;26512.2;3.57304;0
20190409032202382_DDMTREBIC-R3_met.fits;3.76452;26491.7;8.86399;0.170667
20190409032235491_DDMTREBIC-R3_met.fits;4.18641;26490.2;19.8544;0.170667
20190409032243683_DDMTREBIC-R3_met.fits;5.00059;26513.7;17.4204;0.341333
20190409032149070_DDMTREBIC-R3_snap.fits;3.8762;26469.7;4.08483;0
20190409032249144_DDMTREBIC-R3_snap.fits;5.27681;26474.1;5.19968;0
20190409032431715_DDMTREBIC-R3_met.fits;4.29455;26485.8;14.3706;0.170667
20190409032349219_DDMTREBIC-R3_snap.fits;5.42073;26535.6;3.52553;0
20190409032529230_DDMTREBIC-R3_met.fits;5.47459;26502;13.4599;0.170667
20190409032449294_DDMTREBIC-R3_snap.fits;4.31089;26466.8;4.45084;0
20190409032604558_DDMTREBIC-R3_met.fits;4.18982;26523.9;10.191;0.170667
20190409032627086_DDMTREBIC-R3_met.fits;5.4196;26503.4;34.0813;0.341333
20190409032549368_DDMTREBIC-R3_snap.fits;4.3565;26466.8;4.96084;0
20190409032649443_DDMTREBIC-R3_snap.fits;4.18782;26535.6;3.5067;0
20190409032749518_DDMTREBIC-R3_snap.fits;3.92697;26535.6;3.2393;0
20190409032849592_DDMTREBIC-R3_snap.fits;4.18858;26499;4.03677;0
20190409032948472_DDMTREBIC-R3_met.fits;5.17835;26493.2;25.3459;0.341333
20190409033017656_DDMTREBIC-R3_met.fits;4.02957;26499;8.47373;0.170667
20190409033045134_DDMTREBIC-R3_met.fits;4.38557;26477.1;13.7752;0.341333
20190409032949667_DDMTREBIC-R3_snap.fits;4.62991;26519.5;3.58251;0
20190409033145379_DDMTREBIC-R3_met.fits;4.83284;26503.4;12.6338;0.170667
20190409033049742_DDMTREBIC-R3_snap.fits;4.94155;26449.2;4.24093;0
20190409033158862_DDMTREBIC-R3_met.fits;4.44722;26544.4;45.839;0.341333
20190409033206371_DDMTREBIC-R3_met.fits;5.19046;26544.4;12.2406;0.170667
20190409033243406_DDMTREBIC-R3_met.fits;5.08778;26497.6;12.3958;0.170667
20190409033149816_DDMTREBIC-R3_snap.fits;5.53121;26466.8;4.1901;0
20190409033249891_DDMTREBIC-R3_snap.fits;4.51943;26469.7;5.53471;0
20190409033355598_DDMTREBIC-R3_met.fits;4.34005;26500.5;58.6512;0.682667
20190409033406862_DDMTREBIC-R3_met.fits;4.02872;26499;10.4105;0.170667
20190409033413518_DDMTREBIC-R3_met.fits;3.52122;26488.8;10.145;0.170667
20190409033428536_DDMTREBIC-R3_met.fits;4.41176;26487.3;13.0421;0.170667
20190409033443384_DDMTREBIC-R3_met.fits;4.40034;26460.9;25.7766;0.170667
20190409033349966_DDMTREBIC-R3_snap.fits;5.01398;26469.7;4.01694;0
20190409033450040_DDMTREBIC-R3_snap.fits;4.68932;26491.7;4.25677;0
20190409033556771_DDMTREBIC-R3_met.fits;5.83117;26491.7;27.8785;0.170667
20190409033606670_DDMTREBIC-R3_met.fits;4.2479;26490.2;21.7841;0.170667
20190409033621688_DDMTREBIC-R3_met.fits;4.87498;26532.7;20.7279;0.341333
20190409033550115_DDMTREBIC-R3_snap.fits;4.66812;26493.2;3.62961;0
20190409033741731_DDMTREBIC-R3_met.fits;5.00723;26496.1;13.6817;0.341333
20190409033650190_DDMTREBIC-R3_snap.fits;4.47453;26528.3;4.28584;0
20190409033811598_DDMTREBIC-R3_met.fits;4.33167;26497.6;16.0163;0.170667
20190409033824398_DDMTREBIC-R3_met.fits;4.62233;26463.9;10.0892;0.170667
20190409033835832_DDMTREBIC-R3_met.fits;4.50433;26541.5;12.1;0.341333
20190409033750264_DDMTREBIC-R3_snap.fits;4.72036;26500.5;4.00983;0
20190409033859214_DDMTREBIC-R3_met.fits;4.85481;26496.1;11.1613;0.170667
20190409033850339_DDMTREBIC-R3_snap.fits;5.01978;26503.4;3.16938;0
20190409033949390_DDMTREBIC-R3_met.fits;4.46873;26484.4;13.1584;0.170667
20190409034034275_DDMTREBIC-R3_met.fits;4.57005;26487.3;11.0018;0.341333
20190409033950414_DDMTREBIC-R3_snap.fits;5.64871;26459.5;3.80092;0
20190409034048952_DDMTREBIC-R3_met.fits;4.3446;26499;17.7109;0.170667
20190409034148003_DDMTREBIC-R3_met.fits;4.52063;26485.8;9.86372;0.170667
20190409034050488_DDMTREBIC-R3_snap.fits;4.00157;26537.1;3.67254;0
20190409034229816_DDMTREBIC-R3_met.fits;4.95383;26499;11.2255;0.170667
20190409034235107_DDMTREBIC-R3_met.fits;4.81909;26493.2;14.1116;0.170667
20190409034150563_DDMTREBIC-R3_snap.fits;3.67966;26481.4;4.50123;0
20190409034322723_DDMTREBIC-R3_met.fits;4.91448;26460.9;11.1387;0.170667
20190409034250638_DDMTREBIC-R3_snap.fits;5.0471;26477.1;4.32263;0
20190409034350712_DDMTREBIC-R3_snap.fits;4.26035;26499;4.33795;0
20190409034517752_DDMTREBIC-R3_met.fits;4.13588;26509.3;9.02121;0.170667
20190409034527310_DDMTREBIC-R3_met.fits;4.857;26471.2;12.6231;0.170667
20190409034532430_DDMTREBIC-R3_met.fits;5.26726;26463.9;13.2968;0.341333
20190409034450787_DDMTREBIC-R3_snap.fits;4.47955;26488.8;4.94599;0
20190409034611683_DDMTREBIC-R3_met.fits;4.5526;26496.1;12.2129;0.341333
20190409034618168_DDMTREBIC-R3_met.fits;4.60019;26469.7;11.3211;0.170667
20190409034645816_DDMTREBIC-R3_met.fits;5.22497;26485.8;32.15;0.341333
20190409034550862_DDMTREBIC-R3_snap.fits;4.42289;26471.2;4.37749;0
20190409034650936_DDMTREBIC-R3_snap.fits;4.35636;26534.2;3.48077;0
20190409034810808_DDMTREBIC-R3_met.fits;4.39755;26482.9;9.08052;0.170667
20190409034815928_DDMTREBIC-R3_met.fits;4.8396;26503.4;11.7203;0.170667
20190409034751011_DDMTREBIC-R3_snap.fits;4.58597;26513.7;3.66381;0
20190409034938872_DDMTREBIC-R3_met.fits;4.60307;26487.3;15.1353;0.170667
20190409034944163_DDMTREBIC-R3_met.fits;4.7882;26485.8;26.0246;0.341333
20190409034851086_DDMTREBIC-R3_snap.fits;4.73856;26538.6;3.63464;0
20190409035039118_DDMTREBIC-R3_met.fits;4.15364;26496.1;16.4937;0.170667
20190409034951160_DDMTREBIC-R3_snap.fits;4.80947;26543;3.92625;0
20190409035121955_DDMTREBIC-R3_met.fits;4.59279;26502;10.4951;0.170667
20190409035126904_DDMTREBIC-R3_met.fits;4.4124;26499;14.2665;0.170667
20190409035051235_DDMTREBIC-R3_snap.fits;4.74351;26509.3;4.45919;0
20190409035154211_DDMTREBIC-R3_met.fits;5.41291;26485.8;14.6388;0.170667
20190409035151310_DDMTREBIC-R3_snap.fits;4.1453;26475.6;3.24876;0
20190409035251384_DDMTREBIC-R3_snap.fits;4.88957;26515.1;3.16911;0
20190409035356579_DDMTREBIC-R3_met.fits;4.71212;26516.6;13.663;0.170667
20190409035405966_DDMTREBIC-R3_met.fits;4.56771;26493.2;53.698;0.512
20190409035351459_DDMTREBIC-R3_snap.fits;4.03095;26503.4;5.1925;0
20190409035452899_DDMTREBIC-R3_met.fits;4.95382;26528.3;11.3514;0.170667
20190409035531811_DDMTREBIC-R3_met.fits;3.83541;26504.9;9.50263;1.024
20190409035451534_DDMTREBIC-R3_snap.fits;4.31896;26515.1;2.76828;0
20190409035551608_DDMTREBIC-R3_snap.fits;5.04877;26466.8;3.93156;0
20190409035743224_DDMTREBIC-R3_met.fits;4.41198;26493.2;11.7005;0.170667
20190409035746467_DDMTREBIC-R3_met.fits;4.41273;26499;17.8607;0.341333
20190409035651683_DDMTREBIC-R3_snap.fits;4.59499;26513.7;4.2342;0
20190409035757731_DDMTREBIC-R3_met.fits;4.0011;26499;15.7495;0.170667
20190409035751758_DDMTREBIC-R3_snap.fits;3.97514;26456.5;3.81329;0
20190409035920504_DDMTREBIC-R3_met.fits;4.07964;26547.4;11.8242;0.341333
20190409035944568_DDMTREBIC-R3_met.fits;4.44458;26497.6;16.9716;0.341333
20190409035851832_DDMTREBIC-R3_snap.fits;4.65012;26496.1;3.45249;0
20190409035951907_DDMTREBIC-R3_snap.fits;3.95904;26532.7;3.82533;0
