# file name; noise; peak f.; mag.; duration
20190409100055480_DDMTREBIC-R3_met.fits;4.29451;26499;14.3899;0.170667
20190409100018787_DDMTREBIC-R3_snap.fits;4.30774;26466.8;4.82954;0
20190409100119374_DDMTREBIC-R3_met.fits;4.14737;26532.7;36.4824;0.682667
20190409100118862_DDMTREBIC-R3_snap.fits;4.42166;26482.9;3.44034;0
20190409100228494_DDMTREBIC-R3_met.fits;4.47215;26541.5;9.75085;0.170667
20190409100218936_DDMTREBIC-R3_snap.fits;3.72356;26458;4.19785;0
20190409100319011_DDMTREBIC-R3_snap.fits;4.44428;26507.8;4.04792;0
20190409100501923_DDMTREBIC-R3_met.fits;3.97803;26509.3;10.3573;0.170667
20190409100419086_DDMTREBIC-R3_snap.fits;4.25761;26534.2;2.8029;0
20190409100545272_DDMTREBIC-R3_met.fits;4.35876;26513.7;11.5716;0.341333
20190409100519160_DDMTREBIC-R3_snap.fits;4.47281;26497.6;3.88236;0
20190409100655246_DDMTREBIC-R3_met.fits;4.10962;26484.4;9.24934;0.170667
20190409100619235_DDMTREBIC-R3_snap.fits;4.14011;26460.9;3.61126;0
20190409100723576_DDMTREBIC-R3_met.fits;5.09147;26496.1;45.1088;0.341333
20190409100719310_DDMTREBIC-R3_snap.fits;4.69668;26452.1;3.72111;0
20190409100849592_DDMTREBIC-R3_met.fits;4.30592;26490.2;35.1931;0.341333
20190409100905123_DDMTREBIC-R3_met.fits;4.25526;26477.1;8.65098;0.170667
20190409100907342_DDMTREBIC-R3_met.fits;4.38787;26502;13.0416;0.170667
20190409100819384_DDMTREBIC-R3_snap.fits;4.0806;26499;4.78965;0
20190409101013902_DDMTREBIC-R3_met.fits;3.87338;26493.2;7.96117;0.170667
20190409100919459_DDMTREBIC-R3_snap.fits;5.66434;26488.8;6.11685;0
20190409101031822_DDMTREBIC-R3_met.fits;4.12897;26497.6;15.6941;0.170667
20190409101044622_DDMTREBIC-R3_met.fits;3.58313;26490.2;13.8328;0.170667
20190409101114488_DDMTREBIC-R3_met.fits;4.77005;26487.3;15.8939;0.170667
20190409101019534_DDMTREBIC-R3_snap.fits;5.05864;26450.7;4.72406;0
20190409101156131_DDMTREBIC-R3_met.fits;4.90771;26503.4;11.5178;0.170667
20190409101119608_DDMTREBIC-R3_snap.fits;3.80096;26491.7;3.95905;0
20190409101236067_DDMTREBIC-R3_met.fits;4.92532;26494.6;15.0474;0.341333
20190409101254670_DDMTREBIC-R3_met.fits;4.01758;26509.3;19.7188;0.341333
20190409101305763_DDMTREBIC-R3_met.fits;5.30204;26513.7;14.5817;0.512
20190409101219683_DDMTREBIC-R3_snap.fits;3.39535;26516.6;4.27683;0
20190409101407203_DDMTREBIC-R3_met.fits;4.71116;26510.7;13.7198;0.341333
20190409101319758_DDMTREBIC-R3_snap.fits;4.36274;26534.2;3.65792;0
20190409101456867_DDMTREBIC-R3_met.fits;4.44886;26510.7;12.1078;0.341333
20190409101509155_DDMTREBIC-R3_met.fits;4.41453;26502;20.2849;0.341333
20190409101419832_DDMTREBIC-R3_snap.fits;4.30696;26449.2;2.98894;0
20190409101611619_DDMTREBIC-R3_met.fits;4.38441;26516.6;9.99537;0.170667
20190409101519907_DDMTREBIC-R3_snap.fits;3.93167;26471.2;4.20154;0
20190409101618787_DDMTREBIC-R3_met.fits;4.26173;26506.3;9.00571;0.170667
20190409101619982_DDMTREBIC-R3_snap.fits;4.17595;26534.2;3.71746;0
20190409101800675_DDMTREBIC-R3_met.fits;3.5914;26496.1;16.3391;0.341333
20190409101720056_DDMTREBIC-R3_snap.fits;4.26072;26482.9;3.64066;0
20190409101814670_DDMTREBIC-R3_met.fits;4.55416;26504.9;26.5899;3.24267
20190409101827128_DDMTREBIC-R3_met.fits;4.86817;26494.6;14.9245;0.170667
20190409101910478_DDMTREBIC-R3_met.fits;4.31511;26518.1;19.418;0.170667
20190409101820131_DDMTREBIC-R3_snap.fits;4.33241;26459.5;3.8289;0
20190409102010552_DDMTREBIC-R3_met.fits;4.45681;26516.6;14.9017;0.170667
20190409102013624_DDMTREBIC-R3_met.fits;4.6287;26490.2;14.1138;0.341333
20190409102017379_DDMTREBIC-R3_met.fits;4.21242;26488.8;20.4621;0.341333
20190409101920206_DDMTREBIC-R3_snap.fits;4.61571;26453.6;3.5313;0
20190409102034616_DDMTREBIC-R3_met.fits;3.50487;26500.5;7.84334;0.170667
20190409102039054_DDMTREBIC-R3_met.fits;3.96418;26506.3;10.5042;0.170667
20190409102115918_DDMTREBIC-R3_met.fits;3.7935;26497.6;11.8875;0.170667
20190409102020280_DDMTREBIC-R3_snap.fits;4.07554;26474.1;4.34105;0
20190409102120355_DDMTREBIC-R3_snap.fits;4.11816;26529.8;3.03998;0
20190409102217870_DDMTREBIC-R3_met.fits;3.94016;26499;10.7745;1.87733
20190409102220430_DDMTREBIC-R3_snap.fits;4.28527;26537.1;3.92508;0
20190409102357027_DDMTREBIC-R3_met.fits;4.07596;26502;28.1898;0.341333
20190409102410851_DDMTREBIC-R3_met.fits;3.65782;26487.3;7.6721;0.341333
20190409102320504_DDMTREBIC-R3_snap.fits;4.29;26468.3;3.12929;0
20190409102505635_DDMTREBIC-R3_met.fits;4.55935;26493.2;10.0414;0.170667
20190409102420579_DDMTREBIC-R3_snap.fits;5.00888;26525.4;3.61846;0
20190409102520654_DDMTREBIC-R3_snap.fits;4.0448;26541.5;3.77484;0
20190409102622776_DDMTREBIC-R3_met.fits;4.15233;26504.9;15.2144;0.170667
20190409102711587_DDMTREBIC-R3_met.fits;5.24369;26499;32.118;0.170667
20190409102620728_DDMTREBIC-R3_snap.fits;4.89142;26532.7;3.58927;0
20190409102752376_DDMTREBIC-R3_met.fits;5.0273;26525.4;21.2314;0.512
20190409102720803_DDMTREBIC-R3_snap.fits;4.31552;26494.6;3.81996;0
20190409102910712_DDMTREBIC-R3_met.fits;7.29589;26500.5;15.4598;0.341333
20190409102820878_DDMTREBIC-R3_snap.fits;6.66615;26456.5;5.76046;0
20190409102920952_DDMTREBIC-R3_snap.fits;6.66848;26521;5.18621;0
20190409103105571_DDMTREBIC-R3_met.fits;4.60181;26487.3;11.103;0.170667
20190409103021027_DDMTREBIC-R3_snap.fits;4.7458;26504.9;4.26864;0
20190409103158136_DDMTREBIC-R3_met.fits;3.19097;26506.3;44.3681;0.682667
20190409103121102_DDMTREBIC-R3_snap.fits;4.38026;26545.9;4.14386;0
20190409103235342_DDMTREBIC-R3_met.fits;3.84855;26494.6;11.3981;1.536
20190409103221176_DDMTREBIC-R3_snap.fits;4.67897;26449.2;3.66113;0
20190409103353507_DDMTREBIC-R3_met.fits;5.37431;26507.8;11.9114;0.170667
20190409103417230_DDMTREBIC-R3_met.fits;4.01295;26500.5;8.92572;0.170667
20190409103321251_DDMTREBIC-R3_snap.fits;4.44935;26523.9;3.98238;0
20190409103421326_DDMTREBIC-R3_snap.fits;4.37179;26537.1;4.29589;0
20190409103526008_DDMTREBIC-R3_met.fits;5.21728;26500.5;29.3341;0.341333
20190409103604579_DDMTREBIC-R3_met.fits;5.00511;26538.6;38.503;1.024
20190409103608504_DDMTREBIC-R3_met.fits;5.91372;26487.3;12.4484;2.56
20190409103521400_DDMTREBIC-R3_snap.fits;10.7316;26450.7;7.22893;0
20190409103645368_DDMTREBIC-R3_met.fits;8.93102;26503.4;20.9858;0.341333
20190409103621475_DDMTREBIC-R3_snap.fits;5.39394;26493.2;4.27773;0
20190409103723086_DDMTREBIC-R3_met.fits;5.31401;26506.3;13.8668;0.170667
20190409103721550_DDMTREBIC-R3_snap.fits;5.81875;26544.4;4.50259;0
20190409103821624_DDMTREBIC-R3_snap.fits;9.71491;26531.2;8.30583;0
20190409103933475_DDMTREBIC-R3_met.fits;8.08427;26494.6;166.854;0.682667
20190409103949176_DDMTREBIC-R3_met.fits;6.6568;26504.9;15.3449;0.170667
20190409103951566_DDMTREBIC-R3_met.fits;5.54078;26491.7;56.8104;0.512
20190409103921699_DDMTREBIC-R3_snap.fits;7.82785;26547.4;7.04878;0
20190409104105123_DDMTREBIC-R3_met.fits;7.57549;26496.1;101.961;0.512
20190409104021774_DDMTREBIC-R3_snap.fits;5.52446;26480;3.42263;0
20190409104121848_DDMTREBIC-R3_snap.fits;4.41824;26518.1;3.32873;0
20190409104239160_DDMTREBIC-R3_met.fits;3.7472;26502;10.0072;0.512
20190409104256568_DDMTREBIC-R3_met.fits;4.87065;26503.4;16.0441;0.341333
20190409104309198_DDMTREBIC-R3_met.fits;4.56707;26504.9;22.5336;0.341333
20190409104221923_DDMTREBIC-R3_snap.fits;8.02657;26459.5;8.74368;0
20190409104321998_DDMTREBIC-R3_snap.fits;4.65098;26506.3;4.22842;0
20190409104510883_DDMTREBIC-R3_met.fits;3.95732;26502;10.8117;0.341333
20190409104422072_DDMTREBIC-R3_snap.fits;4.21334;26487.3;4.1963;0
20190409104529656_DDMTREBIC-R3_met.fits;4.48722;26499;13.3412;0.341333
20190409104617955_DDMTREBIC-R3_met.fits;3.94791;26497.6;11.5438;0.341333
20190409104522147_DDMTREBIC-R3_snap.fits;4.99606;26504.9;3.37489;0
20190409104624270_DDMTREBIC-R3_met.fits;3.85408;26518.1;9.77235;0.341333
20190409104658403_DDMTREBIC-R3_met.fits;4.67083;26516.6;11.1314;0.170667
20190409104622222_DDMTREBIC-R3_snap.fits;3.80408;26450.7;3.79897;0
20190409104722296_DDMTREBIC-R3_snap.fits;4.13756;26547.4;3.49981;0
20190409104838414_DDMTREBIC-R3_met.fits;3.96822;26516.6;10.2287;0.170667
20190409104918862_DDMTREBIC-R3_met.fits;4.56064;26485.8;17.202;0.341333
20190409104822371_DDMTREBIC-R3_snap.fits;5.06077;26535.6;4.05761;0
20190409104928590_DDMTREBIC-R3_met.fits;4.77977;26516.6;17.7468;2.21867
20190409104950435_DDMTREBIC-R3_met.fits;4.08191;26506.3;28.9884;0.682667
20190409104922446_DDMTREBIC-R3_snap.fits;4.69939;26453.6;3.57056;0
20190409105035491_DDMTREBIC-R3_met.fits;4.47384;26494.6;64.6797;0.853333
20190409105100920_DDMTREBIC-R3_met.fits;4.29141;26502;9.46306;0.170667
20190409105022520_DDMTREBIC-R3_snap.fits;4.7793;26491.7;3.92528;0
20190409105122595_DDMTREBIC-R3_snap.fits;4.50487;26481.4;3.50557;0
20190409105224376_DDMTREBIC-R3_met.fits;4.01115;26500.5;8.79465;0.170667
20190409105231374_DDMTREBIC-R3_met.fits;3.84867;26513.7;22.0827;0.512
20190409105222670_DDMTREBIC-R3_snap.fits;4.04221;26544.4;2.69762;0
20190409105322744_DDMTREBIC-R3_snap.fits;4.85162;26547.4;3.22399;0
20190409105437667_DDMTREBIC-R3_met.fits;4.49669;26491.7;9.53146;0.170667
20190409105500024_DDMTREBIC-R3_met.fits;4.05212;26482.9;9.4808;0.170667
20190409105422819_DDMTREBIC-R3_snap.fits;4.24831;26477.1;3.24709;0
20190409105522894_DDMTREBIC-R3_snap.fits;4.65911;26494.6;4.19643;0
20190409105622968_DDMTREBIC-R3_snap.fits;4.44699;26491.7;3.84358;0
20190409105752739_DDMTREBIC-R3_met.fits;4.51467;26502;21.6326;0.341333
20190409105723043_DDMTREBIC-R3_snap.fits;4.41894;26503.4;3.56448;0
20190409105822776_DDMTREBIC-R3_met.fits;4.13034;26504.9;23.0494;0.341333
20190409105823118_DDMTREBIC-R3_snap.fits;4.50867;26475.6;3.96333;0
20190409105925070_DDMTREBIC-R3_met.fits;4.87604;26507.8;10.8903;0.341333
20190409105931555_DDMTREBIC-R3_met.fits;4.48999;26499;13.9718;0.170667
20190409105941112_DDMTREBIC-R3_met.fits;4.4324;26500.5;18.9293;0.341333
20190409105923192_DDMTREBIC-R3_snap.fits;4.54678;26484.4;4.26637;0
