#timestamp,LO_Frequency,Hit,StdDev 
1554771615.0,286046998.2,N
1554771615.9,286046998.2,N
1554771635.8,286046998.2,N
1554771655.6,286047000.5,N
1554771675.4,286047000.8,N
1554771695.3,286047001.0,N
1554771715.1,286047000.4,N
1554771716.0,286047000.4,N
1554771735.8,286047000.4,N
1554771755.7,286047000.0,N
1554771775.5,286047000.1,N
1554771795.4,286046999.9,N
1554771815.2,286047000.2,N
1554771835.0,286047000.1,N
1554771835.9,286047000.1,N
1554771855.8,286047000.4,N
1554771875.6,286046999.8,N
1554771895.4,286046999.8,N
1554771915.3,286047002.8,N
1554771935.1,286047000.2,N
1554771955.9,286046999.8,N
1554771975.7,286047002.4,N
1554771995.5,286047002.4,N
1554772015.4,286047002.4,N
1554772035.2,286047002.3,N
1554772055.0,286047002.5,N
1554772055.9,286047002.5,N
1554772075.8,286047002.6,N
1554772095.6,286047002.2,N
1554772115.6,286047002.2,N
1554772135.5,286047002.6,N
1554772155.3,286047001.9,N
1554772175.1,286047001.6,N
1554772195.9,286047001.9,N
1554772215.7,286047001.5,N
1554772235.6,286047001.5,N
1554772255.4,286047001.4,N
1554772275.2,286047001.3,N
1554772295.1,286047001.3,N
1554772296.0,286047001.3,N
1554772315.8,286047004.3,Y
1554772335.7,286047000.2,P
1554772355.5,286047000.0,N
1554772375.3,286046999.9,N
1554772395.2,286047002.4,Y
1554772415.0,286047002.8,P
1554772415.9,286047002.8,N
1554772435.7,286047000.3,N
1554772455.6,286046999.7,N
1554772475.4,286047002.3,N
1554772495.3,286047002.8,N
1554772515.1,286047002.8,N
1554772516.0,286047002.8,N
1554772535.8,286047002.7,N
1554772555.7,286047002.3,N
1554772575.5,286047002.4,N
1554772595.3,286047002.2,N
1554772615.2,286047002.1,N
1554772635.0,286047002.0,N
1554772635.9,286047002.0,N
1554772655.8,286047002.3,N
1554772675.6,286047002.5,N
1554772695.4,286047002.6,N
1554772715.3,286047002.5,N
1554772735.1,286047002.0,N
1554772755.8,286047002.0,N
1554772775.7,286047001.5,N
1554772795.5,286047001.8,N
1554772815.4,286047001.6,N
1554772835.2,286047001.5,N
1554772855.0,286047003.9,Y
1554772855.9,286047003.9,P
1554772875.8,286047000.1,N
1554772895.6,286047000.1,N
1554772915.4,286047000.1,N
1554772935.3,286047002.6,N
1554772955.1,286047000.0,N
1554772975.9,286047002.3,N
1554772995.7,286047002.5,N
1554773015.5,286047002.8,N
1554773035.4,286047002.5,N
1554773055.2,286047002.1,N
1554773075.0,286047002.2,N
1554773076.0,286047002.2,N
1554773095.8,286047002.1,N
1554773115.6,286047001.9,N
1554773135.5,286047001.8,N
1554773155.3,286047001.3,N
1554773175.1,286047001.4,N
1554773195.9,286047004.4,Y
1554773215.7,286047002.8,P
1554773235.6,286047000.0,N
1554773255.4,286047002.8,N
1554773275.2,286047000.2,N
1554773295.1,286047002.4,N
1554773296.0,286047002.4,N
1554773315.8,286047002.3,N
1554773335.7,286047002.6,N
1554773355.5,286047002.3,N
1554773375.3,286047002.6,N
1554773395.2,286047002.6,N
1554773415.9,286046999.8,N
1554773435.7,286047002.7,N
1554773455.6,286046999.8,N
1554773475.4,286047002.3,N
1554773495.3,286047002.2,N
1554773515.1,286047002.4,N
1554773516.0,286047002.4,N
1554773535.8,286047001.9,N
1554773555.7,286047002.6,N
1554773575.5,286047002.2,N
1554773595.3,286047001.8,N
1554773615.2,286047002.1,N
1554773635.0,286047002.0,N
1554773635.9,286047002.0,N
1554773655.8,286047002.0,N
1554773675.6,286047004.4,Y
1554773695.4,286046999.9,P
1554773715.3,286047000.3,N
1554773735.1,286047001.0,N
1554773755.9,286047000.9,N
1554773775.7,286047000.5,N
1554773795.5,286047000.3,N
1554773815.4,286047000.0,N
1554773835.2,286046999.9,N
1554773855.0,286047002.8,Y
1554773855.9,286047002.8,P
1554773875.8,286047001.0,N
1554773895.6,286047000.3,N
1554773915.5,286047001.0,N
1554773935.3,286047000.8,N
1554773955.1,286047000.9,N
1554773975.9,286047000.6,N
1554773995.7,286047000.5,N
1554774015.5,286047000.4,N
1554774035.4,286047002.8,Y
1554774055.2,286047000.5,P
1554774075.1,286047000.9,P
1554774076.0,286047011.9,P
1554774095.8,286047000.1,N
1554774115.6,286047000.1,N
1554774135.5,286047000.3,N
1554774155.3,286046999.7,N
1554774175.1,286047002.7,N
1554774195.9,286047002.8,N
1554774215.7,286047002.4,N
1554774235.6,286047002.6,N
1554774255.4,286047000.1,N
1554774275.2,286046999.8,N
1554774295.1,286047002.3,N
1554774296.0,286047002.3,N
1554774315.8,286047002.2,N
1554774335.7,286047002.3,N
1554774355.5,286047002.4,N
1554774375.3,286047002.6,N
1554774395.2,286047001.6,N
1554774415.9,286047001.8,N
1554774435.7,286047001.4,N
1554774455.6,286047002.0,N
1554774475.4,286047001.5,N
1554774495.3,286047001.7,N
1554774515.1,286047001.8,N
1554774516.0,286047001.8,N
1554774535.8,286047001.7,N
1554774555.7,286047003.9,N
1554774575.5,286047001.3,N
1554774595.3,286042930.8,Y
1554774615.2,286047000.1,P
1554774635.0,286047000.2,N
1554774635.9,286047000.2,N
1554774655.8,286047000.1,N
1554774675.6,286047002.8,Y
1554774695.4,286047000.5,P
1554774715.3,286047002.8,P
1554774735.1,286042648.1,P
1554774755.9,286047000.0,N
1554774775.7,286047002.4,N
1554774795.5,286047002.8,N
1554774815.4,286046999.9,N
1554774835.2,286047002.3,N
1554774855.0,286047002.6,N
1554774855.9,286047002.6,N
1554774875.8,286047002.5,N
1554774895.6,286047002.7,N
1554774915.5,286047001.9,N
1554774935.3,286047002.5,N
1554774955.1,286047002.1,N
1554774975.9,286047002.2,N
1554774995.7,286047001.3,N
1554775015.5,286047001.6,N
1554775035.4,286047004.3,N
1554775055.2,286047001.5,N
1554775075.1,286047001.7,N
1554775076.0,286047001.7,N
1554775095.8,286047001.4,N
1554775115.6,286047004.4,N
1554775135.5,286047004.0,N
1554775155.3,286047004.3,N
1554775175.1,286047001.8,N
1554775195.9,286047004.0,N
