#timestamp,LO_Frequency,Hit,StdDev 
1554786015.2,286046998.4,N
1554786035.0,286682704.3,P
1554786035.9,286046998.8,N
1554786055.7,286046998.8,N
1554786075.6,286046998.7,N
1554786095.4,286046998.9,N
1554786115.3,286046998.7,N
1554786135.1,286046998.7,N
1554786136.0,286046998.7,N
1554786155.8,286046998.4,N
1554786175.7,286046998.4,N
1554786195.5,286046998.6,N
1554786215.3,286046998.1,N
1554786235.2,286046998.1,N
1554786255.0,286046998.5,N
1554786255.9,286046998.5,N
1554786275.8,286046998.1,N
1554786295.6,286047001.1,N
1554786315.4,286047000.8,N
1554786335.3,286047001.0,N
1554786355.1,286047000.9,N
1554786375.8,286047001.2,N
1554786395.7,286047000.9,N
1554786415.5,286047000.4,N
1554786435.4,286047000.0,N
1554786455.2,286047001.0,N
1554786475.0,286046999.9,N
1554786475.9,286046999.9,N
1554786495.8,286046999.9,N
1554786515.6,286047000.9,N
1554786535.4,286047000.5,N
1554786555.3,286046999.8,N
1554786575.1,286047000.2,N
1554786595.9,286047002.7,N
1554786615.7,286047002.7,N
1554786635.5,286047002.5,N
1554786655.4,286046999.8,N
1554786675.2,286046999.7,N
1554786695.0,286047002.5,N
1554786696.0,286047002.5,N
1554786715.8,286047002.2,N
1554786735.6,286047002.4,N
1554786755.5,286047002.4,N
1554786775.3,286047002.6,N
1554786795.1,286047002.5,N
1554786815.9,286047001.8,N
1554786835.7,286047002.2,N
1554786855.6,286047002.1,N
1554786875.4,286047001.4,N
1554786895.2,286047001.6,N
1554786915.1,286047001.5,N
1554786916.0,286047001.5,N
1554786935.8,286047001.6,N
1554786955.6,286047002.0,N
1554786975.5,286047001.6,N
1554786995.3,286047001.9,N
1554787015.2,286047002.0,N
1554787035.9,286047001.3,N
1554787055.7,286047004.4,Y
1554787075.6,286047002.8,P
1554787095.4,286047002.8,P
1554787115.2,286047002.6,P
1554787135.1,286047002.2,Y
1554787136.0,286047002.2,P
1554787155.8,286046999.0,P
1554787175.7,286046998.2,N
1554787195.5,286046998.5,N
1554787215.3,286046998.1,N
1554787235.2,286046998.8,N
1554787255.0,286047001.1,N
1554787255.9,286047001.1,N
1554787275.8,286047000.7,N
1554787295.6,286046998.1,N
1554787315.4,286046998.1,N
1554787335.3,286047000.6,N
1554787355.1,286047000.4,N
1554787375.8,286047000.3,N
1554787395.7,286047000.3,N
1554787415.5,286047000.5,N
1554787435.4,286047000.3,N
1554787455.2,286047000.3,N
1554787475.0,286047000.0,N
1554787475.9,286047000.0,N
1554787495.8,286046999.9,N
1554787515.6,286047000.5,N
1554787535.5,286047000.1,N
1554787555.3,286046999.8,N
1554787575.1,286047000.1,N
1554787595.9,286047000.4,N
1554787615.7,286047000.3,N
1554787635.5,286046999.7,N
1554787655.4,286046999.7,N
1554787675.2,286047002.7,N
1554787695.1,286047000.0,N
1554787696.0,286047000.0,N
1554787715.8,286047002.4,N
1554787735.6,286047002.7,N
1554787755.5,286047002.7,N
1554787775.3,286047002.8,N
1554787795.1,286047002.4,N
1554787815.9,286047002.5,N
1554787835.7,286047002.0,N
1554787855.6,286047002.8,N
1554787875.4,286047002.7,N
1554787895.2,286047002.3,N
1554787915.1,286047002.0,N
1554787916.0,286047002.0,N
1554787935.8,286047001.6,N
1554787955.7,286047002.5,N
1554787975.5,286047002.6,N
1554787995.3,286047002.2,N
1554788015.2,286047001.4,N
1554788035.9,286047001.3,N
1554788055.7,286047001.9,N
1554788075.6,286047001.3,N
1554788095.4,286047001.8,N
1554788115.3,286047001.7,N
1554788135.1,286047001.8,N
1554788136.0,286047001.8,N
1554788155.8,286047001.3,N
1554788175.7,286047001.3,N
1554788195.5,286047001.3,N
1554788215.3,286047004.3,Y
1554788235.2,286047002.6,P
1554788255.0,286047002.3,P
1554788255.9,286047002.3,P
1554788275.8,286046999.7,N
1554788295.6,286046999.8,N
1554788315.4,286047002.5,N
1554788335.3,286047002.0,N
1554788355.1,286047002.3,N
1554788375.8,286047001.8,N
1554788395.7,286047002.3,N
1554788415.5,286047001.8,N
1554788435.4,286047001.7,N
1554788455.2,286047001.7,N
1554788475.0,286047002.1,N
1554788475.9,286047002.1,N
1554788495.8,286047001.8,N
1554788515.6,286047002.5,Y
1554788535.4,286047000.7,P
1554788555.3,286047001.0,N
1554788575.1,286047001.0,N
1554788595.9,286047000.6,N
1554788615.7,286047000.6,N
1554788635.5,286047000.2,N
1554788655.4,286047000.9,N
1554788675.2,286047000.6,N
1554788695.0,286047000.6,N
1554788695.9,286047000.6,N
1554788715.8,286047000.6,N
1554788735.6,286047000.5,N
1554788755.5,286046999.8,N
1554788775.3,286047000.2,N
1554788795.1,286047002.8,Y
1554788815.9,286047000.1,P
1554788835.7,286047000.1,N
1554788855.5,286046999.8,N
1554788875.4,286047002.8,Y
1554788895.2,286046999.8,P
1554788915.1,286047000.1,N
1554788916.0,286047000.1,N
1554788935.8,286047000.1,N
1554788955.6,286047002.7,Y
1554788975.5,286047000.1,P
1554788995.3,286047002.2,P
1554789015.2,286047002.8,N
1554789035.9,286047002.4,N
1554789055.7,286047002.7,N
1554789075.6,286047002.2,N
1554789095.4,286047002.7,N
1554789115.2,286047002.0,N
1554789135.1,286047002.3,N
1554789136.0,286047002.3,N
1554789155.8,286047002.2,N
1554789175.7,286047002.2,N
1554789195.5,286047002.1,N
1554789215.3,286047002.2,N
1554789235.2,286047002.0,N
1554789255.0,286047002.1,N
1554789255.9,286047002.1,N
1554789275.7,286047001.9,N
1554789295.6,286047002.6,Y
1554789315.4,286047000.8,P
1554789335.3,286047000.8,N
1554789355.1,286047000.5,N
1554789356.0,286047000.5,N
1554789375.8,286047000.8,N
1554789395.7,286047000.7,N
1554789415.5,286047001.0,N
1554789435.3,286047000.9,N
1554789455.2,286047000.6,N
1554789475.0,286047000.4,N
1554789475.9,286047000.4,N
1554789495.8,286047000.0,N
1554789515.6,286047000.1,N
1554789535.4,286046999.7,N
1554789555.3,286047002.7,Y
1554789575.1,286046999.9,P
1554789595.9,286047000.7,N
