# file name; noise; peak f.; mag.; duration
20190409020031075_DDMTREBIC-R3_met.fits;4.18285;26488.8;12.4091;0.170667
20190409020105891_DDMTREBIC-R3_met.fits;4.1374;26510.7;27.5571;0.170667
20190409020133198_DDMTREBIC-R3_met.fits;4.69919;26485.8;25.7454;0.512
20190409020043022_DDMTREBIC-R3_snap.fits;3.8194;26528.3;3.75144;0
20190409020205624_DDMTREBIC-R3_met.fits;3.83586;26504.9;7.94125;0.170667
20190409020143096_DDMTREBIC-R3_snap.fits;3.57879;26538.6;2.80371;0
20190409020249486_DDMTREBIC-R3_met.fits;3.6757;26528.3;30.449;0.170667
20190409020243171_DDMTREBIC-R3_snap.fits;3.5513;26518.1;3.08656;0
20190409020348366_DDMTREBIC-R3_met.fits;4.26684;26480;13.568;0.170667
20190409020358435_DDMTREBIC-R3_met.fits;3.78592;26499;8.58023;1.024
20190409020407480_DDMTREBIC-R3_met.fits;5.38803;26510.7;12.654;0.341333
20190409020430179_DDMTREBIC-R3_met.fits;4.31807;26507.8;28.403;0.341333
20190409020343246_DDMTREBIC-R3_snap.fits;4.26346;26529.8;2.86251;0
20190409020455267_DDMTREBIC-R3_met.fits;4.18267;26499;31.5468;0.512
20190409020510286_DDMTREBIC-R3_met.fits;4.63684;26502;13.9113;0.170667
20190409020535886_DDMTREBIC-R3_met.fits;4.66325;26510.7;24.1685;0.341333
20190409020443320_DDMTREBIC-R3_snap.fits;4.49597;26453.6;3.09016;0
20190409020543395_DDMTREBIC-R3_snap.fits;4.19726;26460.9;4.45649;0
20190409020647566_DDMTREBIC-R3_met.fits;4.85007;26503.4;32.5924;0.341333
20190409020708046_DDMTREBIC-R3_met.fits;4.36493;26500.5;37.2517;0.341333
20190409020724600_DDMTREBIC-R3_met.fits;4.3379;26513.7;15.9198;0.170667
20190409020643470_DDMTREBIC-R3_snap.fits;4.38299;26525.4;3.35798;0
20190409020821603_DDMTREBIC-R3_met.fits;3.68704;26497.6;10.3095;0.170667
20190409020743544_DDMTREBIC-R3_snap.fits;4.45286;26521;4.18417;0
20190409020916216_DDMTREBIC-R3_met.fits;5.27299;26496.1;104.309;0.682667
20190409020843619_DDMTREBIC-R3_snap.fits;4.98795;26453.6;4.76235;0
20190409020943694_DDMTREBIC-R3_snap.fits;3.87415;26459.5;4.2732;0
20190409021043768_DDMTREBIC-R3_snap.fits;4.54911;26453.6;3.90872;0
20190409021209443_DDMTREBIC-R3_met.fits;4.26748;26503.4;38.6532;0.512
20190409021224462_DDMTREBIC-R3_met.fits;4.2201;26490.2;9.09457;0.170667
20190409021143843_DDMTREBIC-R3_snap.fits;4.39932;26502;3.69812;0
20190409021306787_DDMTREBIC-R3_met.fits;4.26191;26490.2;8.73552;0.170667
20190409021315150_DDMTREBIC-R3_met.fits;3.76653;26500.5;21.4581;0.341333
20190409021243918_DDMTREBIC-R3_snap.fits;4.32757;26466.8;4.06047;0
20190409021350478_DDMTREBIC-R3_met.fits;4.23808;26521;17.0924;0.170667
20190409021352526_DDMTREBIC-R3_met.fits;4.34381;26497.6;30.2671;0.341333
20190409021425635_DDMTREBIC-R3_met.fits;3.44457;26500.5;9.2;0.170667
20190409021435192_DDMTREBIC-R3_met.fits;4.28215;26450.7;22.5289;0.341333
20190409021437582_DDMTREBIC-R3_met.fits;4.36243;26493.2;8.77068;0.170667
20190409021343992_DDMTREBIC-R3_snap.fits;4.12455;26528.3;3.90233;0
20190409021453966_DDMTREBIC-R3_met.fits;4.41666;26490.2;9.4117;0.170667
20190409021537656_DDMTREBIC-R3_met.fits;3.90601;26500.5;10.3248;0.170667
20190409021444067_DDMTREBIC-R3_snap.fits;4.25839;26504.9;4.53602;0
20190409021623224_DDMTREBIC-R3_met.fits;4.18712;26472.7;16.8911;0.170667
20190409021544142_DDMTREBIC-R3_snap.fits;3.67784;26485.8;3.66278;0
20190409021644216_DDMTREBIC-R3_snap.fits;4.81097;26480;4.19295;0
20190409021744291_DDMTREBIC-R3_snap.fits;4.37548;26507.8;4.4164;0
20190409021935395_DDMTREBIC-R3_met.fits;4.31048;26519.5;8.70769;0.170667
20190409021844366_DDMTREBIC-R3_snap.fits;5.01918;26521;3.72138;0
20190409021944440_DDMTREBIC-R3_snap.fits;4.00346;26500.5;4.90962;0
20190409022122915_DDMTREBIC-R3_met.fits;5.07773;26503.4;29.8976;0.341333
20190409022044515_DDMTREBIC-R3_snap.fits;4.26621;26509.3;3.51678;0
20190409022150563_DDMTREBIC-R3_met.fits;4.85718;26463.9;9.92315;0.170667
20190409022232035_DDMTREBIC-R3_met.fits;4.275;26502;12.1644;0.170667
20190409022236302_DDMTREBIC-R3_met.fits;4.74557;26490.2;12.0273;0.512
20190409022144590_DDMTREBIC-R3_snap.fits;4.97679;26480;5.89277;0
20190409022253539_DDMTREBIC-R3_met.fits;5.22887;26456.5;14.5595;0.341333
20190409022329038_DDMTREBIC-R3_met.fits;5.01726;26499;18.6515;0.512
20190409022244664_DDMTREBIC-R3_snap.fits;3.97088;26545.9;3.93273;0
20190409022436451_DDMTREBIC-R3_met.fits;4.19368;26497.6;13.1489;0.341333
20190409022344739_DDMTREBIC-R3_snap.fits;4.75297;26474.1;3.49544;0
20190409022442766_DDMTREBIC-R3_met.fits;4.15882;26502;10.7319;0.170667
20190409022444814_DDMTREBIC-R3_snap.fits;3.73497;26449.2;4.70345;0
20190409022623118_DDMTREBIC-R3_met.fits;5.04766;26497.6;50.3606;0.341333
20190409022639160_DDMTREBIC-R3_met.fits;4.6621;26506.3;11.1576;0.170667
20190409022544888_DDMTREBIC-R3_snap.fits;4.49199;26480;3.92675;0
20190409022656398_DDMTREBIC-R3_met.fits;4.68158;26500.5;11.6947;0.170667
20190409022705272_DDMTREBIC-R3_met.fits;4.45871;26462.4;13.159;0.341333
20190409022742648_DDMTREBIC-R3_met.fits;3.22384;26529.8;22.8822;0.170667
20190409022644963_DDMTREBIC-R3_snap.fits;9.63255;26547.4;8.03284;0
20190409022756984_DDMTREBIC-R3_met.fits;4.65671;26485.8;11.4442;0.170667
20190409022802446_DDMTREBIC-R3_met.fits;4.07208;26494.6;10.0534;0.512
20190409022745038_DDMTREBIC-R3_snap.fits;4.06335;26507.8;3.82103;0
20190409022845112_DDMTREBIC-R3_snap.fits;4.73948;26478.5;5.65212;0
20190409022945187_DDMTREBIC-R3_snap.fits;4.86189;26513.7;3.17908;0
20190409023045262_DDMTREBIC-R3_snap.fits;4.12471;26463.9;3.61893;0
20190409023209230_DDMTREBIC-R3_met.fits;4.05581;26504.9;39.8394;0.512
20190409023230051_DDMTREBIC-R3_met.fits;4.30208;26521;19.0194;0.512
20190409023145336_DDMTREBIC-R3_snap.fits;4.16173;26499;3.71999;0
20190409023248483_DDMTREBIC-R3_met.fits;7.84137;26502;226.563;1.19467
20190409023245411_DDMTREBIC-R3_snap.fits;4.32708;26502;4.33188;0
20190409023403747_DDMTREBIC-R3_met.fits;4.36917;26509.3;11.1923;1.19467
20190409023345486_DDMTREBIC-R3_snap.fits;3.91409;26462.4;4.37205;0
20190409023536760_DDMTREBIC-R3_met.fits;4.5695;26500.5;61.1821;1.70667
20190409023445560_DDMTREBIC-R3_snap.fits;4.46718;26513.7;4.30718;0
20190409023611064_DDMTREBIC-R3_met.fits;3.61731;26484.4;7.24153;0.170667
20190409023639054_DDMTREBIC-R3_met.fits;4.52225;26499;11.2722;0.341333
20190409023545635_DDMTREBIC-R3_snap.fits;4.55668;26478.5;4.54796;0
20190409023702776_DDMTREBIC-R3_met.fits;5.04274;26485.8;18.0105;0.341333
20190409023720184_DDMTREBIC-R3_met.fits;5.15549;26510.7;10.8114;0.170667
20190409023645710_DDMTREBIC-R3_snap.fits;3.60764;26506.3;4.27982;0
20190409023832206_DDMTREBIC-R3_met.fits;4.48342;26506.3;11.5214;0.170667
20190409023745784_DDMTREBIC-R3_snap.fits;4.18835;26466.8;4.10659;0
20190409023845859_DDMTREBIC-R3_snap.fits;5.19413;26506.3;3.58244;0
20190409024026382_DDMTREBIC-R3_met.fits;4.4268;26506.3;10.1289;0.170667
20190409023945934_DDMTREBIC-R3_snap.fits;4.61968;26471.2;3.59105;0
20190409024059320_DDMTREBIC-R3_met.fits;4.17274;26500.5;8.64449;0.170667
20190409024046008_DDMTREBIC-R3_snap.fits;4.82115;26547.4;4.95472;0
20190409024152910_DDMTREBIC-R3_met.fits;4.86758;26499;19.8941;0.512
20190409024202638_DDMTREBIC-R3_met.fits;4.26889;26503.4;9.73477;0.170667
20190409024146083_DDMTREBIC-R3_snap.fits;3.90633;26516.6;2.99243;0
20190409024246158_DDMTREBIC-R3_met.fits;5.40387;26502;76.3564;0.341333
20190409024246158_DDMTREBIC-R3_snap.fits;4.44613;26497.6;3.21305;0
20190409024406371_DDMTREBIC-R3_met.fits;4.20744;26493.2;14.0429;0.512
20190409024412174_DDMTREBIC-R3_met.fits;4.91655;26500.5;13.2836;0.170667
20190409024346232_DDMTREBIC-R3_snap.fits;3.71636;26497.6;5.64493;0
20190409024500302_DDMTREBIC-R3_met.fits;5.14072;26537.1;13.7238;0.341333
20190409024520611_DDMTREBIC-R3_met.fits;5.10738;26499;16.6438;0.170667
20190409024446307_DDMTREBIC-R3_snap.fits;4.32138;26507.8;4.54661;0
20190409024546382_DDMTREBIC-R3_snap.fits;4.03702;26513.7;10.967;0
20190409024645944_DDMTREBIC-R3_met.fits;4.03702;26513.7;10.967;0.341333
20190409024721102_DDMTREBIC-R3_met.fits;4.45964;26480;57.646;0.341333
20190409024646456_DDMTREBIC-R3_snap.fits;4.34883;26472.7;4.34427;0
20190409024757624_DDMTREBIC-R3_met.fits;5.0889;26500.5;24.6117;0.341333
20190409024746531_DDMTREBIC-R3_snap.fits;4.32336;26500.5;4.30968;0
20190409024846606_DDMTREBIC-R3_snap.fits;4.90725;26500.5;4.11603;0
20190409024946680_DDMTREBIC-R3_snap.fits;4.38135;26544.4;4.15654;0
20190409025113038_DDMTREBIC-R3_met.fits;4.30205;26485.8;25.8474;1.536
20190409025046755_DDMTREBIC-R3_snap.fits;3.9927;26526.9;3.21428;0
20190409025213624_DDMTREBIC-R3_met.fits;4.7563;26488.8;18.1113;0.341333
20190409025221816_DDMTREBIC-R3_met.fits;4.04563;26499;11.632;0.170667
20190409025223864_DDMTREBIC-R3_met.fits;5.03982;26503.4;12.4395;0.170667
20190409025146830_DDMTREBIC-R3_snap.fits;4.4894;26449.2;3.16514;0
20190409025320696_DDMTREBIC-R3_met.fits;4.22795;26502;41.2951;0.341333
20190409025246904_DDMTREBIC-R3_snap.fits;4.29332;26532.7;3.95163;0
20190409025436643_DDMTREBIC-R3_met.fits;4.93324;26494.6;23.7985;0.512
20190409025346979_DDMTREBIC-R3_snap.fits;4.84734;26453.6;3.5218;0
20190409025502072_DDMTREBIC-R3_met.fits;5.00391;26525.4;17.8249;0.512
20190409025447054_DDMTREBIC-R3_snap.fits;4.7992;26532.7;3.3336;0
20190409025547128_DDMTREBIC-R3_snap.fits;4.22229;26506.3;3.88098;0
20190409025647203_DDMTREBIC-R3_snap.fits;3.70369;26532.7;4.18025;0
20190409025747278_DDMTREBIC-R3_snap.fits;4.7887;26474.1;4.37903;0
20190409025935651_DDMTREBIC-R3_met.fits;4.17933;26490.2;40.814;0.341333
20190409025847352_DDMTREBIC-R3_snap.fits;5.02974;26512.2;3.56805;0
20190409025947427_DDMTREBIC-R3_snap.fits;4.37061;26544.4;3.74597;0
