#timestamp,LO_Frequency,Hit,StdDev 
1554836415.4,286047001.7,N
1554836435.2,286047004.4,Y
1554836455.1,286042519.6,P
1554836456.0,286046999.7,N
1554836475.8,286046999.7,N
1554836495.6,286046999.7,N
1554836515.5,286047002.7,N
1554836535.3,286047002.0,N
1554836555.2,286047002.7,N
1554836575.9,286047002.4,N
1554836595.7,286047001.6,N
1554836615.6,286047002.5,N
1554836635.4,286047001.7,N
1554836655.3,286047002.0,N
1554836675.1,286047002.2,N
1554836676.0,286047002.2,N
1554836695.8,286047001.5,N
1554836715.7,286047002.1,N
1554836735.5,286047002.1,N
1554836755.3,286047002.0,N
1554836775.2,286047001.9,N
1554836795.0,286047002.0,N
1554836795.9,286047002.0,N
1554836815.8,286047002.5,N
1554836835.6,286047002.1,N
1554836855.4,286047002.0,N
1554836875.3,286047001.6,N
1554836895.1,286047001.8,N
1554836915.9,286047001.8,N
1554836935.7,286047002.1,N
1554836955.5,286047001.7,N
1554836975.4,286047001.4,N
1554836995.2,286047004.3,N
1554837015.0,286047004.4,Y
1554837015.9,286047004.4,P
1554837035.8,286046999.8,N
1554837055.6,286046999.7,N
1554837075.5,286047002.8,N
1554837095.3,286047002.7,N
1554837115.1,286047002.4,N
1554837135.9,286047002.6,N
1554837155.7,286047002.6,N
1554837175.6,286047002.5,N
1554837195.4,286047002.2,N
1554837215.2,286047002.0,N
1554837235.1,286047002.2,N
1554837236.0,286047002.2,N
1554837255.8,286047002.1,N
1554837275.6,286047002.0,N
1554837295.5,286047001.6,N
1554837315.3,286047001.6,N
1554837335.2,286047001.5,N
1554837355.9,286047001.5,N
1554837375.7,286047001.8,N
1554837395.6,286047002.0,N
1554837415.4,286047001.4,N
1554837435.2,286047001.4,N
1554837455.1,286047001.3,N
1554837456.0,286047001.3,N
1554837475.8,286047004.4,Y
1554837495.7,286047000.2,P
1554837515.5,286047000.5,N
1554837535.3,286047000.4,N
1554837555.2,286047000.1,N
1554837575.0,286047000.2,N
1554837575.9,286047000.2,N
1554837595.8,286047000.1,N
1554837615.6,286046999.8,N
1554837635.4,286047000.3,N
1554837655.3,286047002.4,Y
1554837675.1,286046999.8,P
1554837695.9,286046999.7,N
1554837715.7,286046999.7,N
1554837735.5,286046999.9,N
1554837755.4,286046999.9,N
1554837775.2,286047002.4,Y
1554837795.0,286047002.5,P
1554837795.9,286047002.5,N
1554837815.8,286047002.4,N
1554837835.6,286047002.8,N
1554837855.5,286047002.7,N
1554837875.3,286047002.4,N
1554837895.1,286047002.8,N
1554837915.9,286047002.4,N
1554837935.7,286047002.4,N
1554837955.6,286047002.2,N
1554837975.4,286047002.2,N
1554837995.2,286047002.7,Y
1554838015.1,286046998.6,P
1554838016.0,286046998.6,N
1554838035.8,286047001.0,N
1554838055.6,286047000.7,N
1554838075.5,286046998.2,N
1554838095.3,286682703.6,Y
1554838115.2,286047000.9,P
1554838135.0,286046998.1,P
1554838135.9,286046998.1,N
1554838155.7,286046998.1,N
1554838175.6,286046998.5,N
1554838195.4,286046998.1,N
1554838245.3,286047000.8,E
1554838255.2,286046998.1,N
1554838275.1,286046998.6,P
1554838276.0,286046998.6,P
1554838295.8,286046998.2,Y
1554838315.6,286047002.8,P
1554838335.5,286046999.7,N
1554838355.3,286047002.4,N
1554838375.1,286047002.7,N
1554838395.9,286047002.8,N
1554838415.7,286047002.7,N
1554838435.6,286047002.5,N
1554838455.4,286047001.9,N
1554838475.2,286047002.4,N
1554838495.1,286047002.3,N
1554838496.0,286047002.3,N
1554838515.8,286047002.3,N
1554838535.7,286047002.3,N
1554838555.5,286047002.6,N
1554838575.3,286047002.6,N
1554838595.2,286047002.2,N
1554838615.0,286047002.2,N
1554838615.9,286047002.2,N
1554838635.7,286047002.1,N
1554838655.6,286047001.9,N
1554838675.4,286047002.0,N
1554838695.3,286047001.9,N
1554838715.1,286047001.6,N
1554838716.0,286047001.6,N
1554838735.8,286047001.7,N
1554838755.7,286047004.4,Y
1554838775.5,286046999.9,P
1554838795.4,286047000.1,N
1554838815.2,286047000.4,N
1554838835.0,286047000.3,N
1554838835.9,286047000.3,N
1554838855.8,286047002.8,Y
1554838875.6,286047000.2,P
1554838895.5,286047000.7,P
1554838915.3,286047000.6,N
1554838935.1,286042853.7,Y
1554838955.9,286047001.1,P
1554838975.7,286046999.9,N
1554838995.5,286047000.7,N
1554839015.4,286047000.5,N
1554839035.2,286046999.7,N
1554839055.1,286047000.2,N
1554839056.0,286047000.2,N
1554839075.8,286046999.9,N
1554839095.6,286047000.2,N
1554839115.5,286047002.6,Y
1554839135.3,286046999.9,P
1554839155.2,286046999.8,N
1554839175.9,286046999.7,N
1554839195.7,286047000.1,N
1554839215.6,286046999.8,N
1554839235.4,286047002.8,Y
1554839255.2,286047002.4,P
1554839275.1,286047002.4,N
1554839276.0,286047002.4,N
1554839295.8,286047002.6,N
1554839315.7,286047002.2,N
1554839335.5,286047002.1,N
1554839355.3,286047002.0,N
1554839375.2,286047001.9,N
1554839395.0,286047001.9,N
1554839395.9,286047001.9,N
1554839415.8,286047002.6,Y
1554839435.6,286047000.8,P
1554839455.4,286046998.6,N
1554839475.3,286047000.7,N
1554839495.1,286047000.9,N
1554839515.9,286047000.4,N
1554839535.7,286047001.2,N
1554839555.5,286047000.4,N
1554839575.4,286047000.3,N
1554839595.2,286047000.7,N
1554839615.0,286047000.3,N
1554839615.9,286047000.3,N
1554839635.8,286046999.9,N
1554839655.6,286046999.9,N
1554839675.5,286047000.5,N
1554839695.3,286047000.4,N
1554839715.1,286046999.9,N
1554839735.9,286046999.9,N
1554839755.7,286047000.2,N
1554839775.6,286047000.1,N
1554839795.4,286047002.6,Y
1554839815.2,286047000.2,P
1554839835.1,286046999.9,N
1554839836.0,286046999.9,N
1554839855.8,286047002.6,Y
1554839875.6,286047000.1,P
1554839895.5,286047000.1,P
1554839915.3,286047002.8,P
1554839935.2,286047002.2,N
1554839955.9,286047002.3,N
1554839975.7,286047002.6,N
1554839995.6,286047002.2,N
