#timestamp,LO_Frequency,Hit,StdDev 
1554814815.7,286046996.6,N
1554814835.5,286046999.5,N
1554814855.4,286046996.9,N
1554814875.2,286046996.5,Y
1554814895.1,286046998.5,P
1554814896.0,286046998.5,P
1554814915.8,286046998.3,P
1554814935.6,286046998.2,Y
1554814955.5,286047000.5,P
1554814975.3,286047000.6,N
1554814995.2,286047001.0,N
1554815015.9,286047001.1,N
1554815035.7,286047000.8,N
1554815055.6,286047000.8,N
1554815075.4,286047000.8,N
1554815095.2,286047001.2,N
1554815115.1,286046998.1,N
1554815116.0,286046998.1,N
1554815135.8,286046998.1,N
1554815155.7,286046998.1,N
1554815175.5,286046998.2,N
1554815195.3,286046998.8,N
1554815215.2,286046998.2,N
1554815235.0,286046998.5,N
1554815235.9,286046998.5,N
1554815255.8,286046998.2,N
1554815275.6,286046998.3,N
1554815295.4,286046998.7,N
1554815315.3,286046998.8,N
1554815335.1,286046999.4,N
1554815355.8,286046999.4,N
1554815375.7,286046999.2,N
1554815395.5,286046999.2,N
1554815415.4,286046999.5,N
1554815435.2,286046999.5,N
1554815455.0,286046999.6,N
1554815486.0,286046999.5,E
1554815495.9,286046999.3,N
1554815515.7,286046998.9,P
1554815535.6,286046999.3,P
1554815555.4,286046999.1,Y
1554815575.2,286046998.8,P
1554815595.1,286046998.6,P
1554815596.0,286046998.6,P
1554815615.8,286046999.1,Y
1554815635.7,286046998.3,P
1554815655.5,286046998.6,P
1554815675.3,286046998.3,P
1554815695.2,286046998.6,Y
1554815715.0,286047000.4,P
1554815715.9,286047000.4,N
1554815735.8,286047000.6,N
1554815755.6,286047000.7,N
1554815775.4,286047001.2,N
1554815795.3,286046998.2,N
1554815815.1,286046998.8,N
1554815835.9,286046998.8,N
1554815855.7,286046999.1,N
1554815875.5,286046999.1,N
1554815895.4,286046998.8,N
1554815915.2,286046998.9,N
1554815935.0,286046999.1,N
1554815935.9,286046999.1,N
1554815955.8,286046999.2,N
1554815975.6,286046996.9,Y
1554816025.5,286046998.8,E
1554816035.4,286046998.8,N
1554816055.3,286047000.9,P
1554816075.1,286047000.6,N
1554816076.0,286047000.6,N
1554816095.8,286047001.0,N
1554816115.7,286047000.9,N
1554816135.5,286046998.5,N
1554816155.3,286047001.0,N
1554816175.2,286042236.9,Y
1554816195.0,286046998.5,P
1554816195.9,286046998.5,N
1554816215.8,286046998.3,N
1554816235.6,286046998.4,N
1554816255.4,286046999.4,N
1554816275.3,286046998.7,N
1554816295.1,286046998.7,N
1554816315.9,286046998.7,N
1554816335.7,286046998.6,N
1554816355.5,286046998.8,N
1554816375.4,286046999.0,N
1554816395.2,286046998.6,N
1554816415.0,286046998.3,Y
1554816416.0,286046998.3,P
1554816435.8,286047000.7,N
1554816455.6,286047000.8,N
1554816475.5,286047000.8,N
1554816495.3,286047000.7,N
1554816515.1,286047000.5,N
1554816535.9,286047001.1,N
1554816555.7,286046998.1,N
1554816575.6,286047000.6,N
1554816595.4,286047000.8,N
1554816615.2,286047001.1,N
1554816635.1,286046998.1,N
1554816655.0,286047001.0,N
1554816655.9,286047001.0,N
1554816675.7,286046998.5,N
1554816695.6,286047001.0,N
1554816715.4,286046998.2,N
1554816735.3,286047000.7,N
1554816755.1,286046998.5,N
1554816756.0,286046998.5,N
1554816775.8,286047000.8,N
1554816795.7,286046998.3,N
1554816815.5,286046998.4,N
1554816835.4,286046998.6,N
1554816855.2,286046998.4,N
1554816875.0,286046998.3,N
1554816875.9,286046998.3,N
1554816895.8,286046998.6,N
1554816915.6,286046998.5,N
1554816935.4,286046998.6,N
1554816955.3,286046998.3,N
1554816975.1,286046998.3,N
1554816995.9,286046998.3,N
1554817015.7,286047011.9,Y
1554817035.5,286046998.2,P
1554817055.4,286047001.2,N
1554817075.2,286046998.1,N
1554817095.0,286047001.0,N
1554817096.0,286047001.0,N
1554817115.8,286046998.2,N
1554817135.6,286047000.9,N
1554817155.5,286046998.5,N
1554817175.3,286046998.5,N
1554817195.1,286046998.1,N
1554817215.9,286046998.1,N
1554817235.7,286046998.1,N
1554817255.6,286047001.2,N
1554817275.4,286047000.9,N
1554817295.2,286046998.2,N
1554817315.1,286046998.5,N
1554817316.0,286046998.5,N
1554817335.8,286046998.1,N
1554817355.6,286046998.1,N
1554817375.5,286046998.2,N
1554817395.3,286046998.1,N
1554817415.2,286046998.1,N
1554817435.9,286046998.2,N
1554817455.7,286047000.8,N
1554817475.6,286046998.5,N
1554817495.4,286047000.8,N
1554817515.3,286046998.2,N
1554817535.1,286046998.2,N
1554817536.0,286046998.2,N
1554817555.8,286046998.1,N
1554817575.7,286046998.5,N
1554817595.5,286046998.5,N
1554817615.3,286046998.5,N
1554817635.2,286047000.7,N
1554817655.0,286046998.5,N
1554817655.9,286046998.5,N
1554817675.8,286046998.6,N
1554817695.6,286047000.7,N
1554817715.4,286046998.5,N
1554817735.3,286046998.6,N
1554817755.1,286047000.8,N
1554817775.9,286046998.3,N
1554817795.7,286046998.7,N
1554817815.5,286046998.4,N
1554817835.4,286046998.4,N
1554817855.2,286046998.3,N
1554817875.0,286046998.3,N
1554817875.9,286046998.3,N
1554817895.8,286046998.4,N
1554817915.6,286046998.4,N
1554817935.5,286046998.7,N
1554817955.3,286046998.3,N
1554817975.1,286046999.1,N
1554817995.9,286046999.2,N
1554818015.7,286046999.1,N
1554818035.5,286046998.9,N
1554818055.4,286046996.5,Y
1554818075.2,286046998.3,P
1554818095.1,286047001.2,P
1554818096.0,286047001.2,N
1554818115.8,286046998.4,N
1554818135.6,286046998.1,N
1554818155.5,286046998.7,N
1554818175.3,286047001.2,N
1554818195.2,286046998.6,N
1554818215.9,286046998.5,N
1554818235.7,286047001.1,N
1554818255.6,286046998.1,N
1554818275.4,286047001.2,N
1554818295.2,286046998.4,N
1554818315.1,286046998.6,N
1554818316.0,286046998.6,N
1554818335.8,286046999.3,N
1554818355.7,286046998.6,N
1554818375.5,286046998.3,N
1554818395.3,286046998.3,N
