# file name; noise; peak f.; mag.; duration
20190409105957496_DDMTREBIC-R3_met.fits;4.08354;26496.1;51.4942;0.341333
20190409110024291_DDMTREBIC-R3_met.fits;4.9169;26531.2;20.1958;0.341333
20190409110058424_DDMTREBIC-R3_met.fits;3.78991;26500.5;8.99088;0.170667
20190409110023267_DDMTREBIC-R3_snap.fits;4.82318;26523.9;4.3463;0
20190409110152696_DDMTREBIC-R3_met.fits;6.15539;26502;56.2198;0.341333
20190409110123342_DDMTREBIC-R3_snap.fits;6.06867;26525.4;5.33869;0
20190409110235534_DDMTREBIC-R3_met.fits;4.55521;26499;11.7008;0.512
20190409110320078_DDMTREBIC-R3_met.fits;5.01138;26502;21.9159;0.341333
20190409110223416_DDMTREBIC-R3_snap.fits;5.44318;26506.3;5.31685;0
20190409110333731_DDMTREBIC-R3_met.fits;5.10748;26502;18.2282;0.170667
20190409110323491_DDMTREBIC-R3_snap.fits;10.1078;26510.7;6.45135;0
20190409110423566_DDMTREBIC-R3_snap.fits;5.78185;26455.1;3.758;0
20190409110523640_DDMTREBIC-R3_snap.fits;4.29961;26472.7;5.16431;0
20190409110623715_DDMTREBIC-R3_snap.fits;3.4711;26496.1;3.49735;0
20190409110723790_DDMTREBIC-R3_snap.fits;4.11814;26458;3.56561;0
20190409110823864_DDMTREBIC-R3_snap.fits;4.1837;26529.8;3.8829;0
20190409110923939_DDMTREBIC-R3_snap.fits;3.80483;26545.9;4.39856;0
20190409111024014_DDMTREBIC-R3_snap.fits;4.56553;26466.8;3.8429;0
20190409111124942_DDMTREBIC-R3_met.fits;4.89538;26455.1;18.8434;0.170667
20190409111124088_DDMTREBIC-R3_snap.fits;4.22285;26459.5;5.17922;0
20190409111224163_DDMTREBIC-R3_snap.fits;3.83428;26538.6;3.72693;0
20190409111353080_DDMTREBIC-R3_met.fits;4.00961;26504.9;8.26156;0.170667
20190409111324238_DDMTREBIC-R3_snap.fits;4.34265;26463.9;3.26557;0
20190409111424312_DDMTREBIC-R3_snap.fits;4.81052;26491.7;3.89177;0
20190409111524899_DDMTREBIC-R3_met.fits;5.41394;26512.2;32.5414;0.170667
20190409111533774_DDMTREBIC-R3_met.fits;3.30124;26510.7;7.37149;0.341333
20190409111554254_DDMTREBIC-R3_met.fits;4.16543;26487.3;9.25512;0.170667
20190409111524387_DDMTREBIC-R3_snap.fits;4.51801;26538.6;3.86327;0
20190409111716515_DDMTREBIC-R3_met.fits;4.36691;26512.2;8.95226;0.170667
20190409111624462_DDMTREBIC-R3_snap.fits;4.00249;26506.3;4.63948;0
20190409111728974_DDMTREBIC-R3_met.fits;3.95467;26497.6;9.20917;0.341333
20190409111734435_DDMTREBIC-R3_met.fits;4.97585;26502;39.1942;0.341333
20190409111802083_DDMTREBIC-R3_met.fits;3.5992;26509.3;30.7482;0.341333
20190409111807886_DDMTREBIC-R3_met.fits;3.68584;26516.6;7.91209;0.170667
20190409111724536_DDMTREBIC-R3_snap.fits;4.24016;26503.4;3.13384;0
20190409111851406_DDMTREBIC-R3_met.fits;3.96759;26496.1;18.0049;0.170667
20190409111853454_DDMTREBIC-R3_met.fits;5.04931;26519.5;12.2459;0.170667
20190409111919566_DDMTREBIC-R3_met.fits;3.11094;26507.8;6.39786;0.170667
20190409111824611_DDMTREBIC-R3_snap.fits;3.98173;26459.5;3.81968;0
20190409111924686_DDMTREBIC-R3_snap.fits;4.01203;26547.4;3.98745;0
20190409112100430_DDMTREBIC-R3_met.fits;4.16594;26509.3;12.0509;0.170667
20190409112024760_DDMTREBIC-R3_snap.fits;4.35607;26521;3.45039;0
20190409112157774_DDMTREBIC-R3_met.fits;3.91483;26509.3;11.0821;0.170667
20190409112212963_DDMTREBIC-R3_met.fits;3.87948;26521;7.92579;0.682667
20190409112124835_DDMTREBIC-R3_snap.fits;4.04821;26525.4;3.44987;0
20190409112251022_DDMTREBIC-R3_met.fits;3.88711;26521;9.45304;0.170667
20190409112224910_DDMTREBIC-R3_snap.fits;4.03584;26538.6;3.43848;0
20190409112350414_DDMTREBIC-R3_met.fits;3.95017;26516.6;21.1636;0.341333
20190409112357582_DDMTREBIC-R3_met.fits;4.35238;26521;23.665;0.170667
20190409112324984_DDMTREBIC-R3_snap.fits;4.03058;26482.9;4.74171;0
20190409112446392_DDMTREBIC-R3_met.fits;3.8534;26509.3;12.2259;0.341333
20190409112502264_DDMTREBIC-R3_met.fits;3.87835;26515.1;25.7239;0.341333
20190409112425059_DDMTREBIC-R3_snap.fits;4.28598;26518.1;4.12811;0
20190409112601998_DDMTREBIC-R3_met.fits;4.45537;26521;10.6363;0.341333
20190409112608654_DDMTREBIC-R3_met.fits;4.12257;26497.6;12.3574;0.170667
20190409112525134_DDMTREBIC-R3_snap.fits;4.95203;26465.3;5.43166;0
20190409112625208_DDMTREBIC-R3_snap.fits;4.01926;26534.2;3.88468;0
20190409112820920_DDMTREBIC-R3_met.fits;6.00623;26500.5;16.3096;0.170667
20190409112725283_DDMTREBIC-R3_snap.fits;5.23792;26544.4;5.09548;0
20190409112830819_DDMTREBIC-R3_met.fits;5.14128;26504.9;37.1713;0.341333
20190409112844984_DDMTREBIC-R3_met.fits;5.54704;26504.9;30.4273;0.170667
20190409112825358_DDMTREBIC-R3_snap.fits;7.47927;26510.7;5.29094;0
20190409112938403_DDMTREBIC-R3_met.fits;4.76656;26502;43.7474;1.87733
20190409112925432_DDMTREBIC-R3_snap.fits;4.68555;26534.2;3.00032;0
20190409113103907_DDMTREBIC-R3_met.fits;5.29855;26506.3;29.4325;0.341333
20190409113025507_DDMTREBIC-R3_snap.fits;4.74748;26502;4.20259;0
20190409113157838_DDMTREBIC-R3_met.fits;4.23279;26521;12.2927;0.341333
20190409113125582_DDMTREBIC-R3_snap.fits;4.82496;26458;3.95283;0
20190409113241699_DDMTREBIC-R3_met.fits;4.43108;26503.4;19.5562;0.170667
20190409113307640_DDMTREBIC-R3_met.fits;3.8787;26494.6;8.3304;0.170667
20190409113225656_DDMTREBIC-R3_snap.fits;3.74606;26523.9;4.2801;0
20190409113325731_DDMTREBIC-R3_met.fits;4.36643;26504.9;25.7368;0.341333
20190409113345187_DDMTREBIC-R3_met.fits;4.20603;26512.2;12.4383;0.170667
20190409113325731_DDMTREBIC-R3_snap.fits;4.72774;26488.8;3.92046;0
20190409113458232_DDMTREBIC-R3_met.fits;4.16018;26507.8;14.6044;0.170667
20190409113425806_DDMTREBIC-R3_snap.fits;4.27218;26496.1;3.87683;0
20190409113532536_DDMTREBIC-R3_met.fits;3.98379;26507.8;14.9137;0.341333
20190409113546872_DDMTREBIC-R3_met.fits;4.50419;26484.4;9.28573;0.170667
20190409113618787_DDMTREBIC-R3_met.fits;4.82001;26513.7;12.3954;0.170667
20190409113525880_DDMTREBIC-R3_snap.fits;4.35239;26471.2;3.66957;0
20190409113645240_DDMTREBIC-R3_met.fits;3.62637;26488.8;9.28889;0.170667
20190409113704526_DDMTREBIC-R3_met.fits;3.68965;26484.4;11.4073;0.170667
20190409113714424_DDMTREBIC-R3_met.fits;4.32662;26509.3;15.4005;0.170667
20190409113625955_DDMTREBIC-R3_snap.fits;4.2162;26494.6;4.25389;0
20190409113812622_DDMTREBIC-R3_met.fits;3.38485;26503.4;8.85964;0.170667
20190409113726030_DDMTREBIC-R3_snap.fits;3.41854;26529.8;3.27604;0
20190409113825080_DDMTREBIC-R3_met.fits;4.6599;26507.8;10.0192;0.170667
20190409113846584_DDMTREBIC-R3_met.fits;3.99148;26499;17.2053;0.341333
20190409113855459_DDMTREBIC-R3_met.fits;4.02004;26510.7;12.9222;0.512
20190409113913379_DDMTREBIC-R3_met.fits;4.34302;26503.4;8.88576;1.536
20190409113826104_DDMTREBIC-R3_snap.fits;4.36819;26488.8;3.10285;0
20190409113927032_DDMTREBIC-R3_met.fits;3.57463;26503.4;8.33949;0.170667
20190409113926179_DDMTREBIC-R3_snap.fits;4.80303;26491.7;7.4928;0
20190409114025571_DDMTREBIC-R3_met.fits;4.0753;26491.7;23.7725;0.170667
20190409114044174_DDMTREBIC-R3_met.fits;3.42689;26503.4;13.9352;0.341333
20190409114123598_DDMTREBIC-R3_met.fits;3.84039;26506.3;8.87285;0.170667
20190409114026254_DDMTREBIC-R3_snap.fits;4.49303;26482.9;3.80238;0
20190409114126328_DDMTREBIC-R3_snap.fits;4.83673;26515.1;4.53077;0
20190409114226403_DDMTREBIC-R3_snap.fits;6.87467;26487.3;6.6047;0
20190409114355662_DDMTREBIC-R3_met.fits;6.39434;26504.9;14.0282;0.170667
20190409114326478_DDMTREBIC-R3_snap.fits;8.93842;26504.9;7.31559;0
20190409114438158_DDMTREBIC-R3_met.fits;5.11587;26506.3;14.3396;0.512
20190409114515022_DDMTREBIC-R3_met.fits;7.52263;26515.1;34.9893;0.341333
20190409114426552_DDMTREBIC-R3_snap.fits;10.2211;26475.6;11.1011;0
20190409114608440_DDMTREBIC-R3_met.fits;5.44807;26502;10.9802;0.170667
20190409114526627_DDMTREBIC-R3_snap.fits;4.58744;26543;4.33481;0
20190409114722510_DDMTREBIC-R3_met.fits;5.1872;26494.6;53.8932;0.341333
20190409114626702_DDMTREBIC-R3_snap.fits;4.03005;26482.9;3.69063;0
20190409114802104_DDMTREBIC-R3_met.fits;4.22229;26547.4;11.014;1.70667
20190409114805688_DDMTREBIC-R3_met.fits;3.90593;26496.1;8.77951;2.048
20190409114726776_DDMTREBIC-R3_snap.fits;3.5014;26540;4.68627;0
20190409114919075_DDMTREBIC-R3_met.fits;3.62414;26506.3;10.2187;0.170667
20190409114826851_DDMTREBIC-R3_snap.fits;3.81151;26528.3;4.02329;0
20190409114924878_DDMTREBIC-R3_met.fits;3.67423;26500.5;13.3549;0.170667
20190409114926926_DDMTREBIC-R3_snap.fits;3.92986;26497.6;3.40758;0
20190409115027512_DDMTREBIC-R3_met.fits;4.12023;26512.2;20.6165;0.341333
20190409115027000_DDMTREBIC-R3_snap.fits;3.95012;26521;2.76175;0
20190409115127075_DDMTREBIC-R3_snap.fits;4.24958;26529.8;2.96988;0
20190409115319715_DDMTREBIC-R3_met.fits;4.76072;26503.4;11.4834;0.170667
20190409115227150_DDMTREBIC-R3_snap.fits;4.39389;26528.3;3.4547;0
20190409115357774_DDMTREBIC-R3_met.fits;4.69755;26503.4;17.9019;0.341333
20190409115327224_DDMTREBIC-R3_snap.fits;4.28832;26534.2;4.15578;0
20190409115454094_DDMTREBIC-R3_met.fits;4.58283;26503.4;10.2032;0.170667
20190409115427299_DDMTREBIC-R3_snap.fits;3.71137;26468.3;2.86419;0
20190409115526520_DDMTREBIC-R3_met.fits;3.55243;26507.8;14.3735;0.170667
20190409115527374_DDMTREBIC-R3_snap.fits;3.83434;26518.1;3.90556;0
20190409115627619_DDMTREBIC-R3_met.fits;4.1672;26502;11.8914;0.170667
20190409115633080_DDMTREBIC-R3_met.fits;3.69892;26499;9.10138;0.853333
20190409115627448_DDMTREBIC-R3_snap.fits;5.15152;26478.5;4.12907;0
20190409115728718_DDMTREBIC-R3_met.fits;4.29803;26509.3;9.86018;0.170667
20190409115738787_DDMTREBIC-R3_met.fits;4.68682;26512.2;17.0544;0.170667
20190409115803875_DDMTREBIC-R3_met.fits;4.27656;26490.2;11.9483;0.170667
20190409115727523_DDMTREBIC-R3_snap.fits;3.70985;26502;9.92906;0
20190409115826232_DDMTREBIC-R3_met.fits;4.27636;26502;14.5215;1.19467
20190409115845518_DDMTREBIC-R3_met.fits;4.76388;26493.2;9.93175;0.170667
20190409115827598_DDMTREBIC-R3_snap.fits;4.87799;26485.8;5.33308;0
20190409115927672_DDMTREBIC-R3_snap.fits;6.00347;26496.1;5.16917;0
