#timestamp,LO_Frequency,Hit,StdDev 
1554775215.7,286047004.4,N
1554775235.6,286047004.2,N
1554775255.4,286047003.8,N
1554775275.2,286047003.7,N
1554775295.1,286047003.8,N
1554775296.0,286047003.8,Y
1554775315.8,286047000.2,P
1554775335.7,286047000.1,N
1554775355.5,286047000.3,N
1554775375.3,286047002.8,N
1554775395.2,286046999.7,N
1554775415.0,286047002.7,N
1554775415.9,286047002.7,N
1554775435.8,286047002.7,N
1554775455.6,286047000.2,N
1554775475.4,286047002.5,N
1554775495.3,286047002.8,N
1554775515.1,286047002.8,N
1554775535.8,286047002.4,N
1554775555.7,286047002.0,N
1554775575.5,286047002.3,N
1554775595.3,286047002.5,N
1554775615.2,286047002.1,N
1554775635.0,286047001.3,N
1554775635.9,286047001.3,N
1554775655.8,286047002.0,N
1554775675.6,286047002.0,N
1554775695.4,286047001.3,N
1554775715.3,286047001.3,N
1554775735.1,286047001.4,N
1554775755.9,286047001.6,N
1554775775.7,286047001.6,N
1554775795.5,286047001.7,N
1554775815.4,286047001.7,N
1554775835.2,286047001.8,N
1554775855.0,286047001.3,N
1554775855.9,286047001.3,N
1554775875.8,286682709.6,Y
1554775895.6,286047002.8,P
1554775915.5,286047002.7,P
1554775935.3,286047002.8,P
1554775955.1,286047002.8,Y
1554775975.9,286046998.3,P
1554775995.7,286046998.5,N
1554776015.5,286046998.1,N
1554776035.4,286046998.3,N
1554776055.2,286047000.7,N
1554776075.1,286047000.8,N
1554776076.0,286047000.8,N
1554776095.8,286047001.2,N
1554776115.6,286047001.1,N
1554776135.5,286047000.8,N
1554776155.3,286047000.8,N
1554776175.1,286047001.0,N
1554776195.9,286047000.6,N
1554776215.7,286047000.6,N
1554776235.6,286047000.6,N
1554776255.4,286047000.9,N
1554776275.2,286047000.9,N
1554776295.1,286047000.8,N
1554776296.0,286047000.8,N
1554776315.8,286047000.0,N
1554776335.6,286047000.0,N
1554776355.5,286047000.2,N
1554776375.3,286047000.6,N
1554776395.2,286047000.5,N
1554776415.9,286046999.7,N
1554776435.7,286047002.8,N
1554776455.6,286047000.1,N
1554776475.4,286046999.8,N
1554776495.2,286047002.5,N
1554776515.1,286047002.5,N
1554776516.0,286047002.5,N
1554776535.8,286047002.5,N
1554776555.7,286046999.7,N
1554776575.5,286046999.7,N
1554776595.3,286047002.2,N
1554776615.2,286047002.3,N
1554776635.0,286047001.6,N
1554776635.9,286047001.6,N
1554776655.7,286047001.9,N
1554776675.6,286047002.6,N
1554776695.4,286047001.5,N
1554776715.3,286047001.8,N
1554776735.1,286047001.7,N
1554776736.0,286047001.7,N
1554776755.8,286047002.0,N
1554776775.7,286047001.5,N
1554776795.5,286047001.6,N
1554776815.4,286047001.4,N
1554776835.2,286047001.3,N
1554776855.0,286047004.3,Y
1554776855.9,286047004.3,P
1554776875.8,286047002.1,N
1554776895.6,286047002.4,N
1554776915.4,286047002.6,N
1554776935.3,286047002.5,N
1554776955.1,286047002.6,N
1554776975.9,286047002.3,N
1554776995.7,286047001.5,N
1554777015.5,286047002.2,N
1554777035.4,286047002.2,N
1554777055.2,286047002.1,N
1554777075.1,286047001.5,N
1554777076.0,286047001.5,N
1554777095.8,286047001.7,N
1554777115.6,286047001.4,N
1554777135.5,286047001.3,N
1554777155.3,286047004.3,Y
1554777175.1,286046999.8,P
1554777195.9,286046999.7,N
1554777215.7,286047002.5,N
1554777235.6,286047002.7,N
1554777255.4,286047002.4,N
1554777275.2,286047002.4,N
1554777295.1,286047002.6,N
1554777296.0,286047002.6,N
1554777315.8,286047002.5,N
1554777335.6,286047002.6,N
1554777355.5,286047002.3,N
1554777375.3,286047001.5,N
1554777395.2,286047002.5,N
1554777415.9,286047002.5,N
1554777435.7,286047001.6,N
1554777455.6,286047002.2,N
1554777475.4,286047002.1,N
1554777495.2,286047002.0,N
1554777515.1,286047001.9,N
1554777516.0,286047001.9,N
1554777535.8,286047001.4,N
1554777555.7,286047001.6,N
1554777575.5,286047001.9,N
1554777595.3,286047001.9,N
1554777615.2,286047001.5,N
1554777635.0,286047001.7,N
1554777635.9,286047001.7,N
1554777655.7,286047003.9,Y
1554777675.6,286047000.2,P
1554777695.4,286046999.8,N
1554777715.3,286046999.7,N
1554777735.1,286046999.8,N
1554777736.0,286046999.8,N
1554777755.8,286047002.8,Y
1554777775.7,286047000.1,P
1554777795.5,286047000.2,P
1554777815.3,286046999.9,N
1554777835.2,286047000.2,N
1554777855.0,286046999.8,N
1554777855.9,286046999.8,N
1554777875.8,286047002.8,Y
1554777895.6,286047002.7,P
1554777915.4,286047002.8,N
1554777935.3,286047002.7,N
1554777955.1,286047002.6,N
1554777975.9,286047002.2,N
1554777995.7,286047002.8,N
1554778015.5,286047002.7,N
1554778035.4,286047002.3,N
1554778055.2,286047002.5,N
1554778075.0,286047002.1,N
1554778075.9,286047002.1,N
1554778095.8,286047002.0,N
1554778115.6,286047001.7,N
1554778135.5,286047002.0,N
1554778155.3,286047001.9,N
1554778175.1,286047004.0,Y
1554778195.9,286047000.2,P
1554778215.7,286046999.9,N
1554778235.5,286047000.2,N
1554778255.4,286047000.5,N
1554778275.2,286046999.8,N
1554778295.1,286047000.0,N
1554778296.0,286047000.0,N
1554778315.8,286046999.9,N
1554778335.6,286047000.3,N
1554778355.5,286047000.3,N
1554778375.3,286047000.3,N
1554778395.2,286047002.4,Y
1554778415.9,286042648.1,P
1554778435.7,286046999.7,N
1554778455.6,286047002.8,N
1554778475.4,286047002.8,N
1554778495.2,286047002.3,N
1554778515.1,286047002.3,N
1554778516.0,286047002.3,N
1554778535.8,286047002.6,N
1554778555.7,286047002.3,N
1554778575.5,286047002.1,N
1554778595.3,286047001.9,N
1554778615.2,286047001.8,N
1554778635.0,286047001.4,N
1554778635.9,286047001.4,N
1554778655.8,286047001.4,N
1554778675.6,286047001.9,N
1554778695.4,286047001.9,N
1554778715.3,286047004.4,N
1554778735.1,286047001.5,N
1554778755.8,286047001.5,N
1554778775.7,286047001.7,N
1554778795.5,286047004.3,N
