# file name; noise; peak f.; mag.; duration
20190409080106318_DDMTREBIC-R3_met.fits;3.72009;26453.6;10.0716;0.853333
20190409080009827_DDMTREBIC-R3_snap.fits;4.36055;26506.3;3.27998;0
20190409080114510_DDMTREBIC-R3_met.fits;3.66343;26460.9;8.73919;0.170667
20190409080109902_DDMTREBIC-R3_snap.fits;4.03549;26515.1;3.65547;0
20190409080235576_DDMTREBIC-R3_met.fits;4.57924;26502;17.4357;0.682667
20190409080305614_DDMTREBIC-R3_met.fits;4.4379;26515.1;8.99494;0.170667
20190409080209976_DDMTREBIC-R3_snap.fits;4.91913;26513.7;2.90688;0
20190409080320803_DDMTREBIC-R3_met.fits;4.34322;26503.4;12.945;0.170667
20190409080310051_DDMTREBIC-R3_snap.fits;4.32484;26502;4.03272;0
20190409080448867_DDMTREBIC-R3_met.fits;4.76185;26516.6;9.83597;0.682667
20190409080410126_DDMTREBIC-R3_snap.fits;4.39939;26465.3;4.10238;0
20190409080547576_DDMTREBIC-R3_met.fits;4.23076;26504.9;10.43;0.170667
20190409080557816_DDMTREBIC-R3_met.fits;4.3723;26515.1;13.1751;0.341333
20190409080510200_DDMTREBIC-R3_snap.fits;4.45094;26529.8;3.61038;0
20190409080648334_DDMTREBIC-R3_met.fits;4.99458;26545.9;12.1043;1.536
20190409080610275_DDMTREBIC-R3_snap.fits;3.64692;26456.5;3.96414;0
20190409080714446_DDMTREBIC-R3_met.fits;3.863;26491.7;8.30164;0.170667
20190409080718542_DDMTREBIC-R3_met.fits;3.70067;26507.8;8.30985;0.170667
20190409080804792_DDMTREBIC-R3_met.fits;4.57232;26493.2;18.8124;0.341333
20190409080807011_DDMTREBIC-R3_met.fits;3.86976;26504.9;9.80479;0.170667
20190409080710350_DDMTREBIC-R3_snap.fits;4.65945;26545.9;3.61256;0
20190409080810424_DDMTREBIC-R3_snap.fits;4.53865;26453.6;4.38014;0
20190409080924494_DDMTREBIC-R3_met.fits;4.25238;26502;10.6714;0.170667
20190409081002723_DDMTREBIC-R3_met.fits;4.5164;26502;13.3205;0.170667
20190409081005454_DDMTREBIC-R3_met.fits;3.85886;26516.6;8.14225;0.170667
20190409080910499_DDMTREBIC-R3_snap.fits;4.61269;26535.6;3.42167;0
20190409081100067_DDMTREBIC-R3_met.fits;4.45465;26509.3;17.4684;0.170667
20190409081010574_DDMTREBIC-R3_snap.fits;3.78575;26513.7;5.12192;0
20190409081207139_DDMTREBIC-R3_met.fits;3.21356;26497.6;12.316;0.512
20190409081110648_DDMTREBIC-R3_snap.fits;4.51248;26523.9;3.75309;0
20190409081213454_DDMTREBIC-R3_met.fits;4.09398;26509.3;53.4254;0.512
20190409081218574_DDMTREBIC-R3_met.fits;3.89141;26490.2;7.96199;0.341333
20190409081240419_DDMTREBIC-R3_met.fits;3.67054;26503.4;10.8438;0.170667
20190409081210723_DDMTREBIC-R3_snap.fits;4.6771;26547.4;3.55739;0
20190409081349368_DDMTREBIC-R3_met.fits;4.329;26499;31.6478;0.170667
20190409081310798_DDMTREBIC-R3_snap.fits;4.73317;26519.5;3.70924;0
20190409081411726_DDMTREBIC-R3_met.fits;4.87972;26484.4;13.4393;0.170667
20190409081445518_DDMTREBIC-R3_met.fits;3.6498;26504.9;8.51685;0.170667
20190409081410872_DDMTREBIC-R3_snap.fits;4.71309;26540;3.8002;0
20190409081519310_DDMTREBIC-R3_met.fits;4.28083;26507.8;9.53526;0.170667
20190409081510947_DDMTREBIC-R3_snap.fits;4.54259;26497.6;4.36381;0
20190409081608974_DDMTREBIC-R3_met.fits;3.68778;26481.4;10.9219;0.170667
20190409081613411_DDMTREBIC-R3_met.fits;3.91706;26504.9;9.28437;0.170667
20190409081619043_DDMTREBIC-R3_met.fits;3.72021;26500.5;12.5727;0.170667
20190409081629966_DDMTREBIC-R3_met.fits;4.38757;26499;28.0141;0.341333
20190409081645838_DDMTREBIC-R3_met.fits;3.92959;26499;10.5221;0.170667
20190409081650446_DDMTREBIC-R3_met.fits;3.82156;26504.9;9.24486;0.170667
20190409081611022_DDMTREBIC-R3_snap.fits;3.67111;26538.6;4.6845;0
20190409081711096_DDMTREBIC-R3_snap.fits;4.09035;26516.6;3.26181;0
20190409081811171_DDMTREBIC-R3_snap.fits;3.49276;26516.6;3.29325;0
20190409081933432_DDMTREBIC-R3_met.fits;3.79208;26503.4;11.258;0.170667
20190409081950840_DDMTREBIC-R3_met.fits;3.60594;26499;9.48787;0.170667
20190409082002446_DDMTREBIC-R3_met.fits;4.30957;26491.7;49.7066;0.341333
20190409081911246_DDMTREBIC-R3_snap.fits;4.77264;26459.5;3.46508;0
20190409082022072_DDMTREBIC-R3_met.fits;3.75214;26487.3;10.051;0.170667
20190409082058766_DDMTREBIC-R3_met.fits;3.98093;26497.6;8.23098;0.341333
20190409082011320_DDMTREBIC-R3_snap.fits;4.20616;26453.6;4.7089;0
20190409082113955_DDMTREBIC-R3_met.fits;4.23797;26519.5;9.67557;0.170667
20190409082120440_DDMTREBIC-R3_met.fits;4.52579;26499;18.2992;0.341333
20190409082208056_DDMTREBIC-R3_met.fits;3.33223;26499;45.8066;1.024
20190409082111395_DDMTREBIC-R3_snap.fits;4.25413;26532.7;2.95206;0
20190409082230926_DDMTREBIC-R3_met.fits;4.2808;26507.8;39.8973;0.341333
20190409082259598_DDMTREBIC-R3_met.fits;3.92817;26503.4;12.7857;0.341333
20190409082211470_DDMTREBIC-R3_snap.fits;3.89286;26497.6;4.13505;0
20190409082312398_DDMTREBIC-R3_met.fits;3.61123;26462.4;7.3645;2.73067
20190409082405134_DDMTREBIC-R3_met.fits;4.33448;26510.7;54.3051;0.341333
20190409082311544_DDMTREBIC-R3_snap.fits;4.69213;26516.6;3.78379;0
20190409082453774_DDMTREBIC-R3_met.fits;4.24443;26502;9.43747;0.170667
20190409082411619_DDMTREBIC-R3_snap.fits;4.21831;26465.3;4.5261;0
20190409082520056_DDMTREBIC-R3_met.fits;4.47483;26490.2;12.8142;0.170667
20190409082522958_DDMTREBIC-R3_met.fits;3.96681;26484.4;10.7481;0.170667
20190409082556408_DDMTREBIC-R3_met.fits;4.20526;26513.7;9.90456;0.341333
20190409082511694_DDMTREBIC-R3_snap.fits;4.46304;26532.7;3.089;0
20190409082611768_DDMTREBIC-R3_snap.fits;3.97165;26469.7;4.59627;0
20190409082724643_DDMTREBIC-R3_met.fits;4.51155;26506.3;13.588;0.341333
20190409082739832_DDMTREBIC-R3_met.fits;3.6766;26502;11.7272;0.341333
20190409082711843_DDMTREBIC-R3_snap.fits;4.16272;26463.9;3.95745;0
20190409082828472_DDMTREBIC-R3_met.fits;3.91975;26503.4;10.0569;0.341333
20190409082849123_DDMTREBIC-R3_met.fits;4.46158;26488.8;9.26753;0.170667
20190409082811918_DDMTREBIC-R3_snap.fits;4.83591;26493.2;3.53848;0
20190409082917624_DDMTREBIC-R3_met.fits;4.1406;26487.3;9.23885;0.170667
20190409082927864_DDMTREBIC-R3_met.fits;4.49605;26502;45.8647;0.341333
20190409082911992_DDMTREBIC-R3_snap.fits;4.31707;26510.7;3.0925;0
20190409083012067_DDMTREBIC-R3_snap.fits;5.03362;26541.5;4.136;0
20190409083147811_DDMTREBIC-R3_met.fits;4.26975;26493.2;11.8324;0.170667
20190409083112142_DDMTREBIC-R3_snap.fits;4.26569;26487.3;3.36992;0
20190409083259150_DDMTREBIC-R3_met.fits;4.02377;26512.2;13.7304;0.170667
20190409083212216_DDMTREBIC-R3_snap.fits;4.16534;26543;4.47189;0
20190409083310584_DDMTREBIC-R3_met.fits;4.3411;26491.7;14.4071;0.170667
20190409083330382_DDMTREBIC-R3_met.fits;4.56952;26497.6;12.0765;0.341333
20190409083336867_DDMTREBIC-R3_met.fits;4.06572;26503.4;11.151;0.341333
20190409083312291_DDMTREBIC-R3_snap.fits;3.5247;26543;4.11448;0
20190409083418339_DDMTREBIC-R3_met.fits;4.4499;26506.3;9.25418;0.170667
20190409083437283_DDMTREBIC-R3_met.fits;4.05209;26496.1;17.916;0.341333
20190409083457251_DDMTREBIC-R3_met.fits;4.32194;26488.8;8.71853;0.170667
20190409083412366_DDMTREBIC-R3_snap.fits;4.98473;26500.5;3.74537;0
20190409083529166_DDMTREBIC-R3_met.fits;4.51495;26500.5;20.9733;0.341333
20190409083545550_DDMTREBIC-R3_met.fits;3.87837;26503.4;9.34276;0.170667
20190409083512440_DDMTREBIC-R3_snap.fits;4.34671;26529.8;4.33611;0
20190409083610467_DDMTREBIC-R3_met.fits;4.58942;26502;67.3748;0.512
20190409083631630_DDMTREBIC-R3_met.fits;4.25726;26499;10.5783;0.170667
20190409083642723_DDMTREBIC-R3_met.fits;4.57032;26480;12.5756;0.170667
20190409083612515_DDMTREBIC-R3_snap.fits;4.48844;26541.5;3.93461;0
20190409083729315_DDMTREBIC-R3_met.fits;3.99323;26497.6;30.9441;0.512
20190409083753038_DDMTREBIC-R3_met.fits;4.86149;26504.9;28.6393;0.341333
20190409083712590_DDMTREBIC-R3_snap.fits;4.02254;26540;5.51222;0
20190409083812664_DDMTREBIC-R3_snap.fits;3.9381;26449.2;4.01069;0
20190409083912739_DDMTREBIC-R3_snap.fits;3.50494;26490.2;2.88504;0
20190409084054115_DDMTREBIC-R3_met.fits;4.08152;26488.8;8.18593;0.170667
20190409084012814_DDMTREBIC-R3_snap.fits;3.61126;26531.2;3.21341;0
20190409084112888_DDMTREBIC-R3_snap.fits;4.48306;26510.7;3.62303;0
20190409084213134_DDMTREBIC-R3_met.fits;4.71593;26500.5;24.7076;2.73067
20190409084226616_DDMTREBIC-R3_met.fits;5.04908;26500.5;11.3824;0.170667
20190409084302115_DDMTREBIC-R3_met.fits;3.7551;26500.5;11.4638;0.170667
20190409084212963_DDMTREBIC-R3_snap.fits;4.86304;26538.6;4.87879;0
20190409084352974_DDMTREBIC-R3_met.fits;4.06714;26494.6;9.83023;0.170667
20190409084402702_DDMTREBIC-R3_met.fits;3.93737;26493.2;9.69171;0.170667
20190409084313038_DDMTREBIC-R3_snap.fits;4.40277;26528.3;3.15171;0
20190409084426936_DDMTREBIC-R3_met.fits;4.08392;26504.9;24.5619;0.341333
20190409084413112_DDMTREBIC-R3_snap.fits;4.22279;26512.2;5.28067;0
20190409084543054_DDMTREBIC-R3_met.fits;3.91196;26502;10.1644;0.341333
20190409084513187_DDMTREBIC-R3_snap.fits;4.69959;26528.3;4.52328;0
20190409084613262_DDMTREBIC-R3_snap.fits;4.0919;26466.8;3.85961;0
20190409084713336_DDMTREBIC-R3_snap.fits;3.36428;26518.1;3.99237;0
20190409084827235_DDMTREBIC-R3_met.fits;4.30525;26490.2;8.66931;0.170667
20190409084831843_DDMTREBIC-R3_met.fits;4.85633;26500.5;11.0684;0.170667
20190409084910072_DDMTREBIC-R3_met.fits;4.6443;26493.2;10.166;0.170667
20190409084813411_DDMTREBIC-R3_snap.fits;4.99037;26480;4.10147;0
20190409084914168_DDMTREBIC-R3_met.fits;4.03836;26500.5;15.9352;0.341333
20190409084928675_DDMTREBIC-R3_met.fits;4.89174;26506.3;14.9867;0.170667
20190409084913486_DDMTREBIC-R3_snap.fits;3.6497;26518.1;4.15301;0
20190409085026360_DDMTREBIC-R3_met.fits;4.26718;26529.8;41.2901;1.536
20190409085054691_DDMTREBIC-R3_met.fits;4.30613;26512.2;10.7107;0.341333
20190409085013560_DDMTREBIC-R3_snap.fits;4.92984;26469.7;3.29584;0
20190409085113635_DDMTREBIC-R3_snap.fits;5.8093;26509.3;5.52894;0
20190409085310883_DDMTREBIC-R3_met.fits;5.23032;26494.6;17.0583;0.170667
20190409085213710_DDMTREBIC-R3_snap.fits;6.45945;26503.4;7.02133;0
20190409085343651_DDMTREBIC-R3_met.fits;4.55848;26504.9;17.2772;0.341333
20190409085358840_DDMTREBIC-R3_met.fits;5.01728;26488.8;11.7832;0.170667
20190409085313784_DDMTREBIC-R3_snap.fits;4.0357;26493.2;3.31986;0
20190409085426488_DDMTREBIC-R3_met.fits;4.44988;26484.4;32.1524;0.341333
20190409085504206_DDMTREBIC-R3_met.fits;3.6393;26509.3;23.4917;1.19467
20190409085413859_DDMTREBIC-R3_snap.fits;4.48975;26463.9;3.42994;0
20190409085513934_DDMTREBIC-R3_snap.fits;5.38517;26531.2;3.78489;0
20190409085614008_DDMTREBIC-R3_snap.fits;4.67978;26504.9;3.93966;0
20190409085724152_DDMTREBIC-R3_met.fits;4.0308;26507.8;8.6706;0.170667
20190409085726542_DDMTREBIC-R3_met.fits;4.16018;26513.7;9.65063;0.170667
20190409085714083_DDMTREBIC-R3_snap.fits;4.75513;26453.6;4.33821;0
20190409085823544_DDMTREBIC-R3_met.fits;5.03097;26499;14.6099;0.170667
20190409085835491_DDMTREBIC-R3_met.fits;4.25363;26496.1;17.1553;2.73067
20190409085853070_DDMTREBIC-R3_met.fits;4.41726;26504.9;22.2871;0.341333
20190409085902798_DDMTREBIC-R3_met.fits;4.1261;26472.7;9.51548;0.170667
20190409085814158_DDMTREBIC-R3_snap.fits;4.58343;26472.7;3.6889;0
20190409085950584_DDMTREBIC-R3_met.fits;4.32052;26499;8.65847;0.170667
20190409085914232_DDMTREBIC-R3_snap.fits;5.01463;26529.8;4.79225;0
