# file name; noise; peak f.; mag.; duration
20190409180035000_DDMTREBIC-R3_met.fits;4.38695;26504.9;9.20656;0.170667
20190409180107086_DDMTREBIC-R3_met.fits;4.47797;26497.6;33.069;0.512
20190409180054627_DDMTREBIC-R3_snap.fits;4.38657;26531.2;3.49374;0
20190409180154702_DDMTREBIC-R3_snap.fits;3.75924;26455.1;2.8539;0
20190409180254776_DDMTREBIC-R3_snap.fits;4.48948;26545.9;3.82632;0
20190409180407310_DDMTREBIC-R3_met.fits;4.15418;26500.5;9.22611;0.170667
20190409180354851_DDMTREBIC-R3_snap.fits;4.15936;26507.8;3.19714;0
20190409180454926_DDMTREBIC-R3_snap.fits;3.87228;26535.6;2.74023;0
20190409180555000_DDMTREBIC-R3_snap.fits;4.03898;26455.1;3.40021;0
20190409180655075_DDMTREBIC-R3_snap.fits;3.84927;26503.4;4.24266;0
20190409180841230_DDMTREBIC-R3_met.fits;4.6052;26519.5;9.28016;0.170667
20190409180755150_DDMTREBIC-R3_snap.fits;4.39316;26526.9;3.26588;0
20190409180855224_DDMTREBIC-R3_snap.fits;4.02952;26526.9;2.69294;0
20190409181019192_DDMTREBIC-R3_met.fits;4.14004;26502;9.62189;0.341333
20190409180955299_DDMTREBIC-R3_snap.fits;3.65805;26523.9;3.38941;0
20190409181120803_DDMTREBIC-R3_met.fits;4.05213;26482.9;20.2961;0.512
20190409181055374_DDMTREBIC-R3_snap.fits;3.95154;26449.2;4.55533;0
20190409181155448_DDMTREBIC-R3_snap.fits;3.5351;26538.6;3.72238;0
20190409181255523_DDMTREBIC-R3_snap.fits;3.90651;26497.6;4.38582;0
20190409181426830_DDMTREBIC-R3_met.fits;3.37337;26499;10.0925;0.170667
20190409181355598_DDMTREBIC-R3_snap.fits;4.23251;26452.1;3.77768;0
20190409181453795_DDMTREBIC-R3_met.fits;3.87224;26523.9;59.8703;0.512
20190409181455672_DDMTREBIC-R3_snap.fits;3.9013;26453.6;3.01595;0
20190409181628174_DDMTREBIC-R3_met.fits;4.27006;26491.7;13.2505;0.170667
20190409181643875_DDMTREBIC-R3_met.fits;3.49065;26500.5;15.6633;0.341333
20190409181555747_DDMTREBIC-R3_snap.fits;3.82374;26497.6;3.64512;0
20190409181748558_DDMTREBIC-R3_met.fits;4.09455;26499;10.7575;2.21867
20190409181655822_DDMTREBIC-R3_snap.fits;4.06784;26449.2;3.94419;0
20190409181755896_DDMTREBIC-R3_snap.fits;4.32243;26493.2;3.69196;0
20190409181855971_DDMTREBIC-R3_snap.fits;4.23022;26463.9;4.57541;0
20190409182014819_DDMTREBIC-R3_met.fits;4.43149;26507.8;11.9747;0.341333
20190409182052536_DDMTREBIC-R3_met.fits;3.95936;26544.4;11.8073;0.512
20190409181956046_DDMTREBIC-R3_snap.fits;3.95656;26462.4;3.308;0
20190409182123256_DDMTREBIC-R3_met.fits;4.3791;26493.2;16.7008;1.024
20190409182056120_DDMTREBIC-R3_snap.fits;4.08266;26529.8;4.86684;0
20190409182207459_DDMTREBIC-R3_met.fits;3.26553;26497.6;17.3725;0.341333
20190409182156195_DDMTREBIC-R3_snap.fits;3.6059;26494.6;3.9682;0
20190409182343886_DDMTREBIC-R3_met.fits;3.9775;26497.6;8.34182;0.341333
20190409182256270_DDMTREBIC-R3_snap.fits;3.97859;26496.1;3.94737;0
20190409182441742_DDMTREBIC-R3_met.fits;3.82323;26497.6;10.0876;0.170667
20190409182356344_DDMTREBIC-R3_snap.fits;5.07094;26499;3.74643;0
20190409182548472_DDMTREBIC-R3_met.fits;3.91113;26500.5;8.20483;0.341333
20190409182456419_DDMTREBIC-R3_snap.fits;3.92447;26478.5;3.28119;0
20190409182556494_DDMTREBIC-R3_snap.fits;4.15683;26490.2;3.78298;0
20190409182746232_DDMTREBIC-R3_met.fits;4.45624;26497.6;11.3193;0.682667
20190409182749816_DDMTREBIC-R3_met.fits;4.73784;26496.1;13.122;0.341333
20190409182656568_DDMTREBIC-R3_snap.fits;4.12897;26535.6;3.69468;0
20190409182756643_DDMTREBIC-R3_snap.fits;3.68732;26485.8;3.50974;0
20190409182916686_DDMTREBIC-R3_met.fits;4.84557;26506.3;9.98414;0.170667
20190409182856718_DDMTREBIC-R3_snap.fits;5.0518;26468.3;4.08578;0
20190409183004643_DDMTREBIC-R3_met.fits;4.76761;26490.2;34.0579;0.341333
20190409182956792_DDMTREBIC-R3_snap.fits;3.16665;26487.3;3.43309;0
20190409183128270_DDMTREBIC-R3_met.fits;3.50484;26507.8;10.3324;0.170667
20190409183140728_DDMTREBIC-R3_met.fits;3.40274;26518.1;11.0066;0.170667
20190409183056867_DDMTREBIC-R3_snap.fits;4.79141;26534.2;3.49362;0
20190409183156942_DDMTREBIC-R3_snap.fits;5.28723;26480;4.233;0
20190409183257016_DDMTREBIC-R3_snap.fits;4.33567;26513.7;3.21174;0
20190409183357091_DDMTREBIC-R3_snap.fits;4.0687;26509.3;3.2732;0
20190409183456995_DDMTREBIC-R3_met.fits;4.94514;26503.4;10.286;0.170667
20190409183457166_DDMTREBIC-R3_snap.fits;4.22255;26458;4.67361;0
20190409183557240_DDMTREBIC-R3_snap.fits;5.14162;26523.9;4.25051;0
20190409183657315_DDMTREBIC-R3_snap.fits;4.80233;26462.4;3.49271;0
20190409183757390_DDMTREBIC-R3_snap.fits;4.20278;26491.7;3.46389;0
20190409183857464_DDMTREBIC-R3_snap.fits;4.55434;26502;4.40862;0
20190409184021262_DDMTREBIC-R3_met.fits;3.65889;26502;20.7395;0.170667
20190409184031843_DDMTREBIC-R3_met.fits;5.16986;26500.5;13.246;0.682667
20190409184051128_DDMTREBIC-R3_met.fits;4.34145;26497.6;13.0225;0.512
20190409183957539_DDMTREBIC-R3_snap.fits;3.35869;26493.2;3.89493;0
20190409184148814_DDMTREBIC-R3_met.fits;3.68239;26480;8.98694;0.170667
20190409184057614_DDMTREBIC-R3_snap.fits;4.62334;26538.6;4.05409;0
20190409184157688_DDMTREBIC-R3_snap.fits;4.14069;26469.7;3.09457;0
20190409184340600_DDMTREBIC-R3_met.fits;4.57209;26510.7;10.5513;0.341333
20190409184257763_DDMTREBIC-R3_snap.fits;4.17006;26490.2;4.89348;0
20190409184441699_DDMTREBIC-R3_met.fits;4.80614;26507.8;19.9697;0.341333
20190409184357838_DDMTREBIC-R3_snap.fits;3.668;26480;2.71462;0
20190409184457912_DDMTREBIC-R3_snap.fits;5.14956;26466.8;5.18966;0
20190409184607032_DDMTREBIC-R3_met.fits;4.24154;26491.7;10.9473;1.024
20190409184639971_DDMTREBIC-R3_met.fits;3.76406;26485.8;59.7078;0.341333
20190409184557987_DDMTREBIC-R3_snap.fits;4.73304;26497.6;4.34313;0
20190409184739704_DDMTREBIC-R3_met.fits;4.07045;26488.8;16.5923;0.341333
20190409184658062_DDMTREBIC-R3_snap.fits;3.97329;26482.9;3.93505;0
20190409184816568_DDMTREBIC-R3_met.fits;4.22835;26504.9;11.0887;0.170667
20190409184758136_DDMTREBIC-R3_snap.fits;5.02027;26478.5;3.06749;0
20190409184905379_DDMTREBIC-R3_met.fits;4.03654;26502;8.75824;0.170667
20190409184913742_DDMTREBIC-R3_met.fits;4.68588;26502;9.39422;0.341333
20190409184858211_DDMTREBIC-R3_snap.fits;4.91076;26478.5;3.65922;0
20190409184958286_DDMTREBIC-R3_snap.fits;4.61979;26449.2;3.3619;0
20190409185112355_DDMTREBIC-R3_met.fits;4.09065;26503.4;9.04059;0.170667
20190409185058360_DDMTREBIC-R3_snap.fits;3.92625;26521;3.28545;0
20190409185245539_DDMTREBIC-R3_met.fits;3.81504;26496.1;20.9466;0.341333
20190409185158435_DDMTREBIC-R3_snap.fits;5.27477;26516.6;4.87872;0
20190409185303459_DDMTREBIC-R3_met.fits;3.67326;26503.4;15.7504;0.853333
20190409185258510_DDMTREBIC-R3_snap.fits;5.03269;26497.6;5.14715;0
20190409185358584_DDMTREBIC-R3_snap.fits;4.58764;26534.2;3.14299;0
20190409185504974_DDMTREBIC-R3_met.fits;3.99894;26497.6;8.75306;0.170667
20190409185542520_DDMTREBIC-R3_met.fits;4.3189;26496.1;11.1318;0.341333
20190409185554979_DDMTREBIC-R3_met.fits;5.55759;26487.3;142.113;0.512
20190409185458659_DDMTREBIC-R3_snap.fits;4.54926;26490.2;3.49584;0
20190409185614094_DDMTREBIC-R3_met.fits;4.64932;26499;19.3742;0.341333
20190409185558734_DDMTREBIC-R3_snap.fits;4.32158;26475.6;3.81895;0
20190409185658808_DDMTREBIC-R3_snap.fits;4.32252;26547.4;3.63489;0
20190409185758883_DDMTREBIC-R3_snap.fits;4.83356;26513.7;3.61537;0
20190409185913806_DDMTREBIC-R3_met.fits;4.48524;26485.8;20.6523;0.512
20190409185858958_DDMTREBIC-R3_snap.fits;3.86536;26480;4.09262;0
20190409185959032_DDMTREBIC-R3_snap.fits;4.00961;26463.9;4.38312;0
