# file name; noise; peak f.; mag.; duration
20190409170109603_DDMTREBIC-R3_met.fits;4.1703;26525.4;66.95;0.512
20190409170112163_DDMTREBIC-R3_met.fits;3.60977;26506.3;14.7488;0.512
20190409170050147_DDMTREBIC-R3_snap.fits;4.38524;26493.2;4.09146;0
20190409170222307_DDMTREBIC-R3_met.fits;4.0514;26512.2;27.3693;0.341333
20190409170150222_DDMTREBIC-R3_snap.fits;4.23959;26456.5;3.6094;0
20190409170250296_DDMTREBIC-R3_snap.fits;3.92252;26499;4.25257;0
20190409170350371_DDMTREBIC-R3_snap.fits;4.20777;26475.6;4.38698;0
20190409170515363_DDMTREBIC-R3_met.fits;3.56023;26500.5;11.1345;0.170667
20190409170450446_DDMTREBIC-R3_snap.fits;4.03168;26543;3.42512;0
20190409170550520_DDMTREBIC-R3_snap.fits;4.36576;26455.1;3.99056;0
20190409170710222_DDMTREBIC-R3_met.fits;4.25903;26496.1;31.44;0.341333
20190409170723875_DDMTREBIC-R3_met.fits;3.68719;26502;9.57534;0.170667
20190409170650595_DDMTREBIC-R3_snap.fits;4.59368;26468.3;4.22799;0
20190409170755960_DDMTREBIC-R3_met.fits;5.10511;26497.6;14.6448;0.341333
20190409170816611_DDMTREBIC-R3_met.fits;3.80397;26497.6;51.4808;0.512
20190409170750670_DDMTREBIC-R3_snap.fits;4.48032;26522.5;3.8705;0
20190409170901496_DDMTREBIC-R3_met.fits;4.38888;26503.4;15.8452;0.170667
20190409170929827_DDMTREBIC-R3_met.fits;4.45265;26499;10.7165;0.170667
20190409170850744_DDMTREBIC-R3_snap.fits;4.89913;26497.6;4.00315;0
20190409170950819_DDMTREBIC-R3_snap.fits;4.00371;26475.6;2.95701;0
20190409171050894_DDMTREBIC-R3_snap.fits;3.88355;26493.2;4.00474;0
20190409171150968_DDMTREBIC-R3_snap.fits;4.11415;26500.5;4.5262;0
20190409171326542_DDMTREBIC-R3_met.fits;3.64133;26519.5;7.9871;0.341333
20190409171251043_DDMTREBIC-R3_snap.fits;4.29152;26506.3;2.91419;0
20190409171351118_DDMTREBIC-R3_snap.fits;3.85351;26544.4;3.8326;0
20190409171451192_DDMTREBIC-R3_snap.fits;3.83046;26463.9;3.3239;0
20190409171619598_DDMTREBIC-R3_met.fits;3.88309;26504.9;12.5689;0.170667
20190409171551267_DDMTREBIC-R3_snap.fits;4.21987;26540;5.28576;0
20190409171710286_DDMTREBIC-R3_met.fits;3.90608;26497.6;28.1288;0.341333
20190409171715918_DDMTREBIC-R3_met.fits;4.51018;26502;53.3534;0.341333
20190409171651342_DDMTREBIC-R3_snap.fits;4.31661;26462.4;4.21346;0
20190409171758584_DDMTREBIC-R3_met.fits;4.35057;26502;11.7967;0.341333
20190409171751416_DDMTREBIC-R3_snap.fits;4.83858;26477.1;4.16934;0
20190409171855587_DDMTREBIC-R3_met.fits;4.10477;26500.5;27.0571;0.512
20190409171851491_DDMTREBIC-R3_snap.fits;3.82789;26531.2;3.08534;0
20190409171951566_DDMTREBIC-R3_snap.fits;3.64991;26481.4;3.61393;0
20190409172049251_DDMTREBIC-R3_met.fits;4.49978;26488.8;9.42142;0.170667
20190409172051640_DDMTREBIC-R3_snap.fits;4.05926;26503.4;4.3746;0
20190409172151715_DDMTREBIC-R3_snap.fits;3.94885;26478.5;3.29699;0
20190409172251790_DDMTREBIC-R3_snap.fits;3.95805;26466.8;2.85781;0
20190409172402616_DDMTREBIC-R3_met.fits;4.10874;26487.3;14.504;0.512
20190409172351864_DDMTREBIC-R3_snap.fits;3.98404;26499;3.45536;0
20190409172523171_DDMTREBIC-R3_met.fits;3.98753;26503.4;10.2105;0.341333
20190409172451939_DDMTREBIC-R3_snap.fits;3.9611;26493.2;3.53818;0
20190409172621368_DDMTREBIC-R3_met.fits;4.05585;26500.5;9.25041;0.341333
20190409172641848_DDMTREBIC-R3_met.fits;3.53818;26506.3;10.7298;0.170667
20190409172552014_DDMTREBIC-R3_snap.fits;4.74791;26509.3;4.0943;0
20190409172743971_DDMTREBIC-R3_met.fits;4.31225;26493.2;16.5484;0.341333
20190409172747896_DDMTREBIC-R3_met.fits;4.00955;26499;27.07;0.341333
20190409172652088_DDMTREBIC-R3_snap.fits;3.67369;26506.3;4.40706;0
20190409172812643_DDMTREBIC-R3_met.fits;3.96922;26497.6;10.9032;0.170667
20190409172752163_DDMTREBIC-R3_snap.fits;4.02704;26500.5;3.64115;0
20190409172855822_DDMTREBIC-R3_met.fits;3.60814;26496.1;7.28074;0.170667
20190409172852238_DDMTREBIC-R3_snap.fits;3.56868;26482.9;3.46541;0
20190409173010232_DDMTREBIC-R3_met.fits;3.88878;26499;12.6783;0.341333
20190409172952312_DDMTREBIC-R3_snap.fits;3.65003;26490.2;3.82557;0
20190409173101262_DDMTREBIC-R3_met.fits;3.91367;26518.1;13.4918;0.341333
20190409173124302_DDMTREBIC-R3_met.fits;4.31422;26493.2;15.1633;0.341333
20190409173052387_DDMTREBIC-R3_snap.fits;4.13375;26516.6;3.16735;0
20190409173202190_DDMTREBIC-R3_met.fits;4.32606;26500.5;19.3267;0.341333
20190409173231715_DDMTREBIC-R3_met.fits;3.55208;26503.4;7.84282;0.170667
20190409173243320_DDMTREBIC-R3_met.fits;3.60483;26504.9;11.4938;0.341333
20190409173152462_DDMTREBIC-R3_snap.fits;4.54189;26474.1;4.07623;0
20190409173342712_DDMTREBIC-R3_met.fits;3.92222;26488.8;17.91;0.170667
20190409173252536_DDMTREBIC-R3_snap.fits;3.76032;26522.5;3.85;0
20190409173407459_DDMTREBIC-R3_met.fits;3.50156;26499;9.22412;0.170667
20190409173352611_DDMTREBIC-R3_snap.fits;3.94109;26540;3.24204;0
20190409173528355_DDMTREBIC-R3_met.fits;4.24392;26497.6;10.0801;0.170667
20190409173452686_DDMTREBIC-R3_snap.fits;4.02129;26500.5;3.07571;0
20190409173634062_DDMTREBIC-R3_met.fits;4.01593;26499;15.2335;0.341333
20190409173552760_DDMTREBIC-R3_snap.fits;3.56764;26509.3;3.3105;0
20190409173652835_DDMTREBIC-R3_snap.fits;4.02371;26474.1;3.00485;0
20190409173834894_DDMTREBIC-R3_met.fits;3.95892;26500.5;11.4226;0.170667
20190409173752910_DDMTREBIC-R3_snap.fits;4.13922;26532.7;2.62749;0
20190409173852984_DDMTREBIC-R3_snap.fits;3.73324;26480;2.92723;0
20190409173958691_DDMTREBIC-R3_met.fits;3.8643;26478.5;8.32875;0.170667
20190409174036750_DDMTREBIC-R3_met.fits;3.23168;26499;7.27276;0.170667
20190409174042723_DDMTREBIC-R3_met.fits;3.50431;26512.2;16.2122;0.512
20190409174047331_DDMTREBIC-R3_met.fits;3.28935;26496.1;8.19172;0.170667
20190409173953059_DDMTREBIC-R3_snap.fits;3.53863;26534.2;2.67567;0
20190409174053134_DDMTREBIC-R3_snap.fits;3.91701;26525.4;3.52877;0
20190409174217102_DDMTREBIC-R3_met.fits;3.3133;26500.5;13.3546;0.170667
20190409174245262_DDMTREBIC-R3_met.fits;3.56513;26503.4;11.2851;0.170667
20190409174153208_DDMTREBIC-R3_snap.fits;3.91137;26547.4;2.58426;0
20190409174346019_DDMTREBIC-R3_met.fits;3.3634;26487.3;15.4951;0.170667
20190409174253283_DDMTREBIC-R3_snap.fits;3.02692;26484.4;2.63705;0
20190409174353358_DDMTREBIC-R3_snap.fits;3.78342;26458;3.0073;0
20190409174453432_DDMTREBIC-R3_snap.fits;3.2814;26528.3;3.37298;0
20190409174617742_DDMTREBIC-R3_met.fits;3.68101;26496.1;7.38532;0.170667
20190409174553507_DDMTREBIC-R3_snap.fits;3.96019;26497.6;3.46061;0
20190409174727203_DDMTREBIC-R3_met.fits;3.72783;26499;7.83462;0.170667
20190409174653582_DDMTREBIC-R3_snap.fits;3.74333;26540;3.4953;0
20190409174757752_DDMTREBIC-R3_met.fits;4.54226;26500.5;15.0283;0.170667
20190409174813795_DDMTREBIC-R3_met.fits;3.89865;26523.9;8.27052;0.170667
20190409174840248_DDMTREBIC-R3_met.fits;3.92012;26506.3;13.2779;0.170667
20190409174753656_DDMTREBIC-R3_snap.fits;4.28825;26540;2.50501;0
20190409174907896_DDMTREBIC-R3_met.fits;3.60233;26499;16.7958;0.512
20190409174853731_DDMTREBIC-R3_snap.fits;4.24322;26540;3.37273;0
20190409174953806_DDMTREBIC-R3_snap.fits;3.59816;26462.4;3.9837;0
20190409175104462_DDMTREBIC-R3_met.fits;4.24671;26496.1;20.1726;0.682667
20190409175053880_DDMTREBIC-R3_snap.fits;3.9162;26466.8;3.76766;0
20190409175248398_DDMTREBIC-R3_met.fits;4.34281;26493.2;26.8444;0.341333
20190409175153955_DDMTREBIC-R3_snap.fits;3.59229;26500.5;3.18025;0
20190409175327139_DDMTREBIC-R3_met.fits;3.31903;26496.1;7.94343;0.341333
20190409175254030_DDMTREBIC-R3_snap.fits;3.62091;26478.5;3.31501;0
20190409175354446_DDMTREBIC-R3_met.fits;4.12979;26494.6;14.094;0.341333
20190409175354104_DDMTREBIC-R3_snap.fits;4.02094;26497.6;3.47964;0
20190409175511075_DDMTREBIC-R3_met.fits;4.49759;26496.1;14.2981;0.341333
20190409175454179_DDMTREBIC-R3_snap.fits;3.77001;26481.4;3.76614;0
20190409175625144_DDMTREBIC-R3_met.fits;3.62612;26499;7.4701;0.170667
20190409175554254_DDMTREBIC-R3_snap.fits;4.5166;26543;3.81023;0
20190409175738190_DDMTREBIC-R3_met.fits;4.03161;26503.4;21.1989;0.341333
20190409175654328_DDMTREBIC-R3_snap.fits;3.88574;26452.1;3.81961;0
20190409175753208_DDMTREBIC-R3_met.fits;4.78895;26497.6;21.3313;0.341333
20190409175754403_DDMTREBIC-R3_snap.fits;3.70686;26469.7;3.1919;0
20190409175914616_DDMTREBIC-R3_met.fits;3.82681;26502;8.70459;0.170667
20190409175854478_DDMTREBIC-R3_snap.fits;3.74438;26459.5;3.37438;0
20190409175954552_DDMTREBIC-R3_snap.fits;3.81853;26469.7;3.65161;0
