#timestamp,LO_Frequency,Hit,StdDev 
1554818415.2,286046998.6,N
1554818435.0,286046998.3,N
1554818435.9,286046998.3,N
1554818455.8,286046998.3,N
1554818475.6,286046998.3,N
1554818495.4,286047001.2,N
1554818515.3,286046998.5,N
1554818535.1,286046998.8,N
1554818555.9,286046998.5,N
1554818575.7,286046998.2,N
1554818595.5,286046998.6,N
1554818615.4,286046998.7,N
1554818635.2,286046998.8,N
1554818655.0,286046998.7,N
1554818655.9,286046998.7,N
1554818675.8,286046998.5,N
1554818695.6,286046998.8,N
1554818715.5,286046998.9,N
1554818735.3,286046999.6,N
1554818755.1,286046999.1,N
1554818775.9,286046999.2,N
1554818795.7,286046999.2,N
1554818815.6,286046996.5,Y
1554818835.4,286046998.6,P
1554818855.2,286046998.5,P
1554818875.1,286046998.6,P
1554818876.0,286046998.6,Y
1554818895.8,286046999.7,P
1554818915.7,286046999.9,N
1554818935.5,286047000.1,N
1554818955.3,286047000.2,N
1554818975.2,286046999.9,N
1554818995.0,286047000.3,N
1554818995.9,286047000.3,N
1554819015.7,286047000.4,N
1554819035.6,286046999.9,N
1554819055.4,286047000.6,N
1554819075.3,286047000.0,N
1554819095.1,286047000.5,N
1554819096.0,286047000.5,N
1554819115.8,286047000.5,N
1554819135.7,286047000.2,N
1554819155.5,286047000.9,N
1554819175.4,286047001.0,N
1554819195.2,286047000.4,N
1554819215.0,286047001.2,N
1554819215.9,286047001.2,N
1554819235.8,286046998.1,Y
1554819255.6,286046998.2,P
1554819275.4,286046998.2,N
1554819295.3,286046998.2,N
1554819315.1,286047000.8,N
1554819335.9,286046998.3,N
1554819355.7,286046998.6,N
1554819375.5,286047001.1,N
1554819395.4,286046998.4,N
1554819415.2,286046998.7,N
1554819435.1,286046998.8,N
1554819436.0,286046998.8,N
1554819455.8,286046998.5,N
1554819475.6,286046998.1,N
1554819495.5,286046998.2,N
1554819515.3,286046998.3,N
1554819535.1,286046999.3,N
1554819555.9,286046999.0,N
1554819575.7,286046998.6,N
1554819595.6,286046999.0,N
1554819615.4,286046998.6,N
1554819635.2,286046999.0,N
1554819655.1,286046998.9,N
1554819656.0,286046998.9,N
1554819675.8,286046998.6,N
1554819695.6,286046999.3,N
1554819715.5,286046999.4,N
1554819735.3,286046998.3,N
1554819755.2,286046996.5,Y
1554819775.9,286047000.8,P
1554819795.7,286047001.1,N
1554819815.6,286046998.1,N
1554819835.4,286047001.2,N
1554819855.3,286046998.2,N
1554819875.1,286046998.5,N
1554819876.0,286046998.5,N
1554819895.8,286046998.5,N
1554819915.7,286046998.6,N
1554819935.5,286046998.1,N
1554819955.3,286046998.5,N
1554819975.2,286046998.5,N
1554819995.0,286046998.6,N
1554819995.9,286046998.6,N
1554820015.8,286046998.6,N
1554820035.6,286046998.5,N
1554820055.4,286046998.6,N
1554820075.3,286046998.4,N
1554820095.1,286046998.5,N
1554820115.9,286046998.6,N
1554820135.7,286046998.6,N
1554820155.5,286046998.3,N
1554820175.4,286046998.3,N
1554820195.2,286046998.6,N
1554820215.0,286046998.6,N
1554820215.9,286046998.6,N
1554820235.8,286046998.3,N
1554820255.6,286046998.6,N
1554820275.5,286046998.1,N
1554820295.3,286047001.2,N
1554820315.1,286047001.1,N
1554820335.9,286046998.5,N
1554820355.7,286047000.9,N
1554820375.5,286047000.5,N
1554820395.4,286047001.2,N
1554820415.2,286047000.5,N
1554820435.1,286047000.2,N
1554820436.0,286047000.2,N
1554820455.8,286046999.8,N
1554820475.6,286047000.1,N
1554820495.5,286047000.3,N
1554820515.3,286047000.0,N
1554820535.1,286046999.9,N
1554820555.9,286047000.6,N
1554820575.7,286047000.2,N
1554820595.6,286047000.6,N
1554820615.4,286047000.2,N
1554820635.2,286047000.6,N
1554820655.1,286047000.6,N
1554820656.0,286047000.6,N
1554820675.8,286047000.1,N
1554820695.7,286047002.8,N
1554820715.5,286046999.7,N
1554820735.3,286047002.8,N
1554820755.2,286047002.7,N
1554820775.0,286047002.4,N
1554820775.9,286047002.4,N
1554820795.8,286047002.4,N
1554820815.6,286047002.4,N
1554820835.4,286047000.2,N
1554820855.3,286047002.3,N
1554820875.1,286047002.6,N
1554820895.8,286047002.6,N
1554820915.7,286047002.6,N
1554820935.5,286047002.6,N
1554820955.4,286047000.1,N
1554820975.2,286047002.6,N
1554820995.0,286047002.3,N
1554820995.9,286047002.3,N
1554821015.8,286047002.6,N
1554821035.6,286046999.7,N
1554821055.4,286047002.2,N
1554821075.3,286047002.2,N
1554821095.1,286046999.7,N
1554821115.9,286046999.8,N
1554821135.7,286046999.7,N
1554821155.5,286046999.8,N
1554821175.4,286047002.3,N
1554821195.2,286047002.3,N
1554821215.1,286047002.3,N
1554821216.0,286047002.3,N
1554821235.8,286047002.3,N
1554821255.6,286047002.6,N
1554821275.5,286047000.1,N
1554821295.3,286046999.8,N
1554821315.1,286047002.4,N
1554821335.9,286047002.8,N
1554821355.7,286047000.2,N
1554821375.6,286047000.0,N
1554821395.4,286047000.2,N
1554821415.2,286046999.8,N
1554821435.1,286046999.7,N
1554821436.0,286046999.7,N
1554821455.8,286047002.8,N
1554821475.7,286047000.0,N
1554821495.5,286047002.7,N
1554821515.3,286047002.6,N
1554821535.2,286047002.2,N
1554821555.0,286047002.4,N
1554821555.9,286047002.4,N
1554821575.7,286047002.5,N
1554821595.6,286047002.2,N
1554821615.4,286047002.5,N
1554821635.3,286047002.8,N
1554821655.1,286047001.6,N
1554821656.0,286047001.6,N
1554821675.8,286047001.8,N
1554821695.7,286047002.1,N
1554821715.5,286047001.3,N
1554821735.4,286047001.9,N
1554821755.2,286047001.6,N
1554821775.0,286047001.8,N
1554821775.9,286047001.8,N
1554821795.8,286047004.2,Y
1554821815.6,286047002.2,P
1554821835.4,286047002.2,P
1554821855.3,286047002.0,P
1554821875.1,286047001.5,Y
1554821895.9,286047000.6,P
1554821915.7,286047000.7,N
1554821935.5,286047001.0,N
1554821955.4,286047000.9,N
1554821975.2,286047001.1,N
1554821995.1,286046998.1,Y
1554821996.0,286046998.1,P
