# file name; noise; peak f.; mag.; duration
20190409150004152_DDMTREBIC-R3_met.fits;4.77546;26509.3;15.3405;0.170667
20190409150015075_DDMTREBIC-R3_met.fits;3.53844;26502;7.08736;0.170667
20190409150041187_DDMTREBIC-R3_snap.fits;4.54781;26519.5;5.05389;0
20190409150141262_DDMTREBIC-R3_snap.fits;4.72154;26522.5;3.6639;0
20190409150332024_DDMTREBIC-R3_met.fits;4.2564;26521;11.5132;0.170667
20190409150241336_DDMTREBIC-R3_snap.fits;3.67897;26449.2;4.07788;0
20190409150341411_DDMTREBIC-R3_snap.fits;4.01915;26521;3.10111;0
20190409150441486_DDMTREBIC-R3_snap.fits;4.17465;26529.8;3.73058;0
20190409150541560_DDMTREBIC-R3_snap.fits;4.67359;26493.2;5.66908;0
20190409150641464_DDMTREBIC-R3_met.fits;5.13757;26515.1;22.3845;0.512
20190409150641635_DDMTREBIC-R3_snap.fits;4.83704;26493.2;4.75363;0
20190409150741710_DDMTREBIC-R3_snap.fits;4.08071;26475.6;3.13554;0
20190409150851171_DDMTREBIC-R3_met.fits;4.08764;26497.6;13.7701;0.341333
20190409150841784_DDMTREBIC-R3_snap.fits;4.37412;26494.6;3.77355;0
20190409150954659_DDMTREBIC-R3_met.fits;4.31211;26499;15.7535;0.341333
20190409151011555_DDMTREBIC-R3_met.fits;4.08713;26504.9;11.6438;0.170667
20190409151016334_DDMTREBIC-R3_met.fits;3.98461;26506.3;10.5813;0.341333
20190409151031694_DDMTREBIC-R3_met.fits;4.17578;26500.5;12.3468;0.170667
20190409150941859_DDMTREBIC-R3_snap.fits;3.85819;26518.1;4.51252;0
20190409151123918_DDMTREBIC-R3_met.fits;4.61784;26499;13.9566;0.341333
20190409151041934_DDMTREBIC-R3_snap.fits;3.74159;26531.2;4.47094;0
20190409151208291_DDMTREBIC-R3_met.fits;3.8265;26499;112.225;0.512
20190409151142008_DDMTREBIC-R3_snap.fits;4.15252;26523.9;4.58637;0
20190409151242083_DDMTREBIC-R3_snap.fits;4.35943;26525.4;4.26165;0
20190409151342158_DDMTREBIC-R3_snap.fits;3.59264;26465.3;3.09907;0
20190409151449230_DDMTREBIC-R3_met.fits;4.55479;26512.2;9.43405;0.170667
20190409151442232_DDMTREBIC-R3_snap.fits;4.25173;26522.5;3.63976;0
20190409151630435_DDMTREBIC-R3_met.fits;3.92207;26500.5;8.00655;0.170667
20190409151634190_DDMTREBIC-R3_met.fits;3.93108;26507.8;8.44541;0.170667
20190409151542307_DDMTREBIC-R3_snap.fits;3.93045;26526.9;3.49309;0
20190409151714126_DDMTREBIC-R3_met.fits;3.03624;26515.1;27.4522;0.341333
20190409151642382_DDMTREBIC-R3_snap.fits;3.33762;26515.1;3.35125;0
20190409151759694_DDMTREBIC-R3_met.fits;3.69485;26497.6;12.6246;0.341333
20190409151809080_DDMTREBIC-R3_met.fits;4.08391;26525.4;12.6418;0.341333
20190409151742456_DDMTREBIC-R3_snap.fits;4.59819;26485.8;3.78439;0
20190409151842531_DDMTREBIC-R3_snap.fits;4.2478;26547.4;3.21981;0
20190409151943800_DDMTREBIC-R3_met.fits;3.34111;26510.7;8.47713;0.170667
20190409152018446_DDMTREBIC-R3_met.fits;3.82262;26513.7;8.98578;0.170667
20190409151942606_DDMTREBIC-R3_snap.fits;3.50769;26500.5;3.85738;0
20190409152042680_DDMTREBIC-R3_snap.fits;3.85877;26523.9;2.31116;0
20190409152234808_DDMTREBIC-R3_met.fits;4.49078;26507.8;20.4388;0.341333
20190409152142755_DDMTREBIC-R3_snap.fits;3.96307;26509.3;2.86693;0
20190409152302627_DDMTREBIC-R3_met.fits;3.79157;26496.1;8.71116;0.341333
20190409152242830_DDMTREBIC-R3_snap.fits;3.86228;26541.5;4.14548;0
20190409152342904_DDMTREBIC-R3_snap.fits;4.13242;26522.5;4.14444;0
20190409152442979_DDMTREBIC-R3_snap.fits;4.37215;26513.7;5.08927;0
20190409152543054_DDMTREBIC-R3_snap.fits;4.71158;26515.1;4.73057;0
20190409152640910_DDMTREBIC-R3_met.fits;4.54003;26503.4;11.3408;0.170667
20190409152651150_DDMTREBIC-R3_met.fits;3.86018;26502;15.9637;0.170667
20190409152712995_DDMTREBIC-R3_met.fits;3.49291;26523.9;7.53806;0.170667
20190409152643128_DDMTREBIC-R3_snap.fits;3.98718;26458;3.53433;0
20190409152743203_DDMTREBIC-R3_snap.fits;3.58878;26510.7;4.36249;0
20190409152844814_DDMTREBIC-R3_met.fits;3.59291;26496.1;10.5413;0.170667
20190409152850104_DDMTREBIC-R3_met.fits;3.76331;26499;8.33732;0.341333
20190409152905635_DDMTREBIC-R3_met.fits;3.87112;26496.1;9.81688;0.341333
20190409152843278_DDMTREBIC-R3_snap.fits;4.83464;26494.6;3.76187;0
20190409153020046_DDMTREBIC-R3_met.fits;4.15229;26478.5;12.9154;0.170667
20190409152943352_DDMTREBIC-R3_snap.fits;4.60622;26515.1;3.08376;0
20190409153043427_DDMTREBIC-R3_snap.fits;4.03446;26543;2.95371;0
20190409153217806_DDMTREBIC-R3_met.fits;4.22588;26497.6;13.8241;0.512
20190409153143502_DDMTREBIC-R3_snap.fits;4.21671;26518.1;4.14575;0
20190409153301838_DDMTREBIC-R3_met.fits;4.1926;26519.5;8.42701;0.170667
20190409153314808_DDMTREBIC-R3_met.fits;4.5597;26500.5;10.897;0.170667
20190409153318392_DDMTREBIC-R3_met.fits;4.29331;26506.3;46.4224;0.682667
20190409153243576_DDMTREBIC-R3_snap.fits;4.45066;26466.8;2.9993;0
20190409153341091_DDMTREBIC-R3_met.fits;4.1116;26509.3;8.26335;0.341333
20190409153343651_DDMTREBIC-R3_snap.fits;4.93518;26534.2;4.25561;0
20190409153443726_DDMTREBIC-R3_snap.fits;4.77483;26472.7;4.24458;0
20190409153640803_DDMTREBIC-R3_met.fits;3.55284;26519.5;11.9291;0.170667
20190409153543800_DDMTREBIC-R3_snap.fits;3.51224;26471.2;4.56158;0
20190409153643875_DDMTREBIC-R3_snap.fits;4.00337;26493.2;4.46227;0
20190409153743950_DDMTREBIC-R3_snap.fits;4.87627;26462.4;4.17816;0
20190409153845902_DDMTREBIC-R3_met.fits;4.74026;26499;10.8838;0.170667
20190409153913208_DDMTREBIC-R3_met.fits;4.10473;26502;18.6509;0.341333
20190409153844024_DDMTREBIC-R3_snap.fits;4.12825;26510.7;3.4645;0
20190409153944099_DDMTREBIC-R3_snap.fits;3.64501;26463.9;3.82023;0
20190409154104654_DDMTREBIC-R3_met.fits;4.90736;26493.2;25.5187;0.512
20190409154044174_DDMTREBIC-R3_snap.fits;5.07782;26543;4.46688;0
20190409154144248_DDMTREBIC-R3_snap.fits;4.43777;26456.5;3.08102;0
20190409154242104_DDMTREBIC-R3_met.fits;3.47291;26494.6;9.05374;0.170667
20190409154318115_DDMTREBIC-R3_met.fits;3.95935;26503.4;11.4634;0.341333
20190409154320675_DDMTREBIC-R3_met.fits;4.1971;26494.6;8.98971;0.170667
20190409154244323_DDMTREBIC-R3_snap.fits;4.17842;26515.1;5.86122;0
20190409154347640_DDMTREBIC-R3_met.fits;4.2186;26499;9.75775;0.853333
20190409154406755_DDMTREBIC-R3_met.fits;4.67291;26526.9;10.3073;0.512
20190409154411192_DDMTREBIC-R3_met.fits;4.05815;26496.1;8.85437;0.170667
20190409154344398_DDMTREBIC-R3_snap.fits;4.89556;26531.2;3.77085;0
20190409154448739_DDMTREBIC-R3_met.fits;4.2088;26538.6;10.037;0.512
20190409154511267_DDMTREBIC-R3_met.fits;3.45026;26497.6;7.99185;0.170667
20190409154444472_DDMTREBIC-R3_snap.fits;4.52462;26528.3;3.4668;0
20190409154624312_DDMTREBIC-R3_met.fits;4.11815;26494.6;31.3801;0.341333
20190409154544547_DDMTREBIC-R3_snap.fits;4.15858;26482.9;2.93323;0
20190409154644622_DDMTREBIC-R3_snap.fits;3.67217;26544.4;3.79263;0
20190409154744696_DDMTREBIC-R3_snap.fits;4.42118;26522.5;3.76737;0
20190409154844771_DDMTREBIC-R3_snap.fits;3.54396;26469.7;3.86972;0
20190409154946552_DDMTREBIC-R3_met.fits;4.26186;26532.7;18.7214;0.170667
20190409155013859_DDMTREBIC-R3_met.fits;3.57754;26503.4;83.798;0.341333
20190409154944846_DDMTREBIC-R3_snap.fits;3.50244;26506.3;3.37683;0
20190409155044920_DDMTREBIC-R3_snap.fits;5.61013;26460.9;4.17809;0
20190409155144995_DDMTREBIC-R3_snap.fits;4.18677;26487.3;2.73304;0
20190409155245070_DDMTREBIC-R3_snap.fits;3.86538;26537.1;3.2079;0
20190409155355896_DDMTREBIC-R3_met.fits;3.76079;26509.3;11.6932;0.170667
20190409155345144_DDMTREBIC-R3_snap.fits;4.50834;26485.8;3.13097;0
20190409155445219_DDMTREBIC-R3_snap.fits;4.0978;26534.2;2.89754;0
20190409155545294_DDMTREBIC-R3_snap.fits;4.16806;26534.2;3.20709;0
20190409155705848_DDMTREBIC-R3_met.fits;4.5989;26502;9.21871;0.341333
20190409155645368_DDMTREBIC-R3_snap.fits;4.1795;26493.2;2.80643;0
20190409155753294_DDMTREBIC-R3_met.fits;4.01015;26497.6;11.8863;1.36533
20190409155808824_DDMTREBIC-R3_met.fits;4.52942;26502;11.3735;0.341333
20190409155821454_DDMTREBIC-R3_met.fits;4.3362;26500.5;26.708;0.682667
20190409155745443_DDMTREBIC-R3_snap.fits;4.04867;26468.3;2.98003;0
20190409155909070_DDMTREBIC-R3_met.fits;4.29818;26507.8;10.1298;0.341333
20190409155845518_DDMTREBIC-R3_snap.fits;4.67013;26480;4.06406;0
20190409155945592_DDMTREBIC-R3_snap.fits;5.22119;26545.9;4.59917;0
