#timestamp,LO_Frequency,Hit,StdDev 
1554796815.2,286047005.6,N
1554796835.9,286047004.6,N
1554796855.7,286047004.9,N
1554796875.6,286047007.6,Y
1554796895.4,286047001.5,P
1554796915.2,286047001.5,N
1554796935.1,286047002.1,N
1554796936.0,286047002.1,N
1554796955.8,286047003.8,Y
1554796975.7,286047002.7,P
1554796995.5,286047002.1,P
1554797015.3,286047001.5,P
1554797035.2,286047001.3,N
1554797055.0,286047003.7,Y
1554797055.9,286047003.7,P
1554797075.8,286047000.1,N
1554797095.6,286047002.4,N
1554797115.4,286047002.1,N
1554797135.3,286047001.5,N
1554797155.1,286047001.7,N
1554797175.9,286047001.4,N
1554797195.7,286047003.5,Y
1554797215.5,286047001.5,P
1554797235.4,286047002.6,P
1554797255.2,286047002.2,P
1554797275.1,286047001.5,Y
1554797276.0,286047001.5,P
1554797295.8,286047000.2,N
1554797315.6,286047002.8,P
1554797335.5,286047002.4,N
1554797355.3,286047002.1,N
1554797375.1,286047001.8,N
1554797395.9,286047001.7,N
1554797415.7,286047001.6,N
1554797435.6,286047001.4,N
1554797455.4,286047004.0,Y
1554797475.2,286047002.4,P
1554797495.1,286047002.5,P
1554797496.0,286047002.5,P
1554797515.8,286047002.1,Y
1554797535.7,286046998.9,P
1554797555.5,286046998.4,N
1554797575.3,286046998.6,N
1554797595.2,286046998.3,N
1554797615.0,286047000.5,N
1554797615.9,286047000.5,N
1554797635.7,286047000.2,N
1554797655.6,286047000.0,N
1554797675.4,286046999.7,N
1554797695.3,286047002.7,N
1554797715.1,286047002.0,N
1554797735.8,286047001.7,N
1554797755.7,286047001.8,N
1554797775.5,286047004.3,N
1554797795.4,286047003.9,N
1554797815.2,286047004.0,N
1554797835.0,286047001.4,N
1554797835.9,286047001.4,N
1554797855.8,286047004.4,N
1554797875.6,286047004.1,N
1554797895.4,286047003.6,N
1554797915.3,286047003.6,N
1554797935.1,286047004.4,N
1554797955.9,286047004.3,N
1554797975.7,286047004.3,N
1554797995.5,286047004.3,N
1554798015.4,286047001.6,N
1554798035.2,286047001.3,N
1554798055.1,286047002.0,N
1554798056.0,286047002.0,N
1554798075.8,286047001.8,N
1554798095.6,286047001.5,N
1554798115.5,286046999.7,N
1554798135.3,286047002.4,N
1554798155.1,286047002.8,N
1554798175.9,286047000.2,N
1554798195.7,286047000.0,N
1554798215.6,286047000.9,N
1554798235.4,286046998.1,N
1554798255.2,286046998.6,N
1554798275.1,286046998.3,N
1554798276.0,286046998.3,N
1554798295.8,286046998.4,N
1554798315.7,286046998.5,N
1554798335.5,286046998.4,N
1554798355.3,286046999.2,N
1554798375.2,286046996.9,N
1554798395.0,286046996.9,N
1554798395.9,286046996.9,N
1554798415.7,286046996.7,N
1554798435.6,286046996.5,N
1554798455.4,286046997.1,N
1554798475.3,286046997.3,N
1554798495.1,286046995.1,N
1554798515.8,286046997.5,N
1554798535.7,286046995.6,N
1554798555.5,286046995.8,N
1554798575.4,286046995.6,N
1554798595.2,286046996.0,N
1554798615.0,286046993.9,N
1554798615.9,286046993.9,N
1554798635.8,286046994.0,N
1554798655.6,286046994.1,N
1554798675.4,286046992.1,Y
1554798695.3,286046995.0,P
1554798715.1,286046995.5,P
1554798735.9,286046996.3,P
1554798755.7,286046993.8,Y
1554798775.5,286046996.9,P
1554798795.4,286046997.4,P
1554798815.2,286046997.6,P
1554798835.1,286046997.9,Y
1554798836.0,286046997.9,P
1554798855.8,286046998.3,P
1554798875.6,286046998.1,P
1554798895.5,286046998.4,Y
1554798915.3,286047000.5,P
1554798935.2,286047001.0,N
1554798955.9,286047000.8,N
1554798975.7,286046998.5,N
1554798995.6,286046998.9,N
1554799015.4,286046999.1,N
1554799035.2,286046996.8,N
1554799055.1,286046997.7,N
1554799056.0,286046997.7,N
1554799075.8,286046997.5,N
1554799095.7,286046994.9,Y
1554799115.5,286046996.6,P
1554799135.3,286046996.8,N
1554799155.2,286046997.8,N
1554799175.0,286046995.2,Y
1554799175.9,286046995.2,P
1554799195.8,286046999.5,N
1554799215.6,286046996.6,N
1554799235.4,286046997.1,N
1554799255.3,286046997.6,N
1554799275.1,286046994.9,Y
1554799295.9,286046998.4,P
1554799315.7,286046999.0,N
1554799335.5,286046999.6,N
1554799355.4,286046996.8,Y
1554799375.2,286046999.5,P
1554799395.1,286042365.4,P
1554799396.0,286046999.1,N
1554799415.8,286046999.5,N
1554799435.6,286046996.9,N
1554799455.5,286046996.6,N
1554799475.3,286046997.2,N
1554799495.1,286046997.4,N
1554799515.9,286046997.6,N
1554799535.7,286046995.1,N
1554799555.6,286046995.5,N
1554799575.4,286046996.1,N
1554799595.2,286046996.0,N
1554799615.1,286046996.1,N
1554799616.0,286046996.1,N
1554799635.8,286046993.7,N
1554799655.7,286046994.1,N
1554799675.5,286046993.6,N
1554799695.3,286046994.1,N
1554799715.2,286046994.6,N
1554799735.9,286046993.7,N
1554799755.7,286046994.1,N
1554799775.6,286046993.8,N
1554799795.4,286046993.9,N
1554799815.3,286046994.0,N
1554799835.1,286046994.3,N
1554799836.0,286046994.3,N
1554799855.8,286046993.9,N
1554799875.7,286046994.6,N
1554799895.5,286046994.5,N
1554799915.3,286046993.3,N
1554799935.2,286046993.3,N
1554799955.0,286046993.7,Y
1554799955.9,286046993.7,P
1554799975.8,286046998.3,N
1554799995.6,286046998.4,N
1554800015.4,286046998.4,N
1554800035.3,286046998.1,N
1554800055.1,286046998.8,N
1554800075.9,286046998.1,N
1554800095.7,286046998.1,N
1554800115.5,286046998.7,N
1554800135.4,286046998.1,N
1554800155.2,286682703.7,Y
1554800175.0,286047002.1,P
1554800176.0,286047002.1,N
1554800195.8,286047001.9,N
1554800215.6,286047001.8,N
1554800235.5,286047001.8,N
1554800255.3,286047001.9,N
1554800275.1,286047001.6,N
1554800295.9,286047001.8,N
1554800315.7,286047001.7,N
1554800335.6,286047001.3,N
1554800355.4,286047001.8,N
1554800375.2,286047003.9,Y
1554800395.1,286047002.6,P
1554800396.0,286047002.6,P
