# file name; noise; peak f.; mag.; duration
20190409200007950_DDMTREBIC-R3_met.fits;3.92462;26496.1;14.7482;0.170667
20190409200003512_DDMTREBIC-R3_snap.fits;4.21374;26503.4;4.14815;0
20190409200139598_DDMTREBIC-R3_met.fits;4.60265;26500.5;9.41362;0.341333
20190409200151032_DDMTREBIC-R3_met.fits;4.74344;26497.6;9.7709;0.170667
20190409200153422_DDMTREBIC-R3_met.fits;4.42864;26499;9.53206;0.170667
20190409200103587_DDMTREBIC-R3_snap.fits;4.71921;26504.9;3.27836;0
20190409200211683_DDMTREBIC-R3_met.fits;5.00145;26487.3;25.5959;0.341333
20190409200226360_DDMTREBIC-R3_met.fits;4.08097;26503.4;9.71106;0.170667
20190409200203662_DDMTREBIC-R3_snap.fits;4.53914;26493.2;4.19715;0
20190409200317048_DDMTREBIC-R3_met.fits;4.60216;26502;11.4741;0.341333
20190409200321998_DDMTREBIC-R3_met.fits;3.52457;26494.6;8.45347;0.170667
20190409200359032_DDMTREBIC-R3_met.fits;3.99718;26491.7;11.7396;0.170667
20190409200303736_DDMTREBIC-R3_snap.fits;4.40001;26485.8;3.12128;0
20190409200403811_DDMTREBIC-R3_snap.fits;4.36975;26485.8;3.98287;0
20190409200503886_DDMTREBIC-R3_snap.fits;4.42912;26506.3;3.15157;0
20190409200603960_DDMTREBIC-R3_snap.fits;4.38738;26518.1;4.21129;0
20190409200755406_DDMTREBIC-R3_met.fits;4.65694;26516.6;70.7089;0.512
20190409200704035_DDMTREBIC-R3_snap.fits;4.45449;26458;3.37862;0
20190409200832782_DDMTREBIC-R3_met.fits;4.81882;26496.1;12.3948;0.170667
20190409200900430_DDMTREBIC-R3_met.fits;5.112;26496.1;13.69;0.341333
20190409200804110_DDMTREBIC-R3_snap.fits;4.50967;26504.9;3.64047;0
20190409200903331_DDMTREBIC-R3_met.fits;4.14153;26504.9;8.42931;0.170667
20190409200904184_DDMTREBIC-R3_snap.fits;5.80604;26538.6;4.10246;0
20190409201012280_DDMTREBIC-R3_met.fits;4.93192;26494.6;14.8038;0.341333
20190409201020643_DDMTREBIC-R3_met.fits;3.84383;26488.8;8.17773;0.170667
20190409201039246_DDMTREBIC-R3_met.fits;5.00395;26456.5;24.3757;0.341333
20190409201004259_DDMTREBIC-R3_snap.fits;4.183;26512.2;2.85479;0
20190409201127032_DDMTREBIC-R3_met.fits;4.82564;26506.3;58.4098;0.512
20190409201138808_DDMTREBIC-R3_met.fits;3.9265;26488.8;16.3382;0.341333
20190409201104334_DDMTREBIC-R3_snap.fits;4.59383;26487.3;3.93138;0
20190409201204408_DDMTREBIC-R3_snap.fits;4.4228;26491.7;3.94079;0
20190409201322574_DDMTREBIC-R3_met.fits;4.53533;26471.2;13.4283;0.170667
20190409201346808_DDMTREBIC-R3_met.fits;4.72673;26500.5;14.8455;0.170667
20190409201304483_DDMTREBIC-R3_snap.fits;4.27161;26480;2.3457;0
20190409201456611_DDMTREBIC-R3_met.fits;3.86889;26499;10.9188;1.19467
20190409201404558_DDMTREBIC-R3_snap.fits;4.37842;26478.5;3.86635;0
20190409201504632_DDMTREBIC-R3_snap.fits;3.92828;26544.4;4.13655;0
20190409201632184_DDMTREBIC-R3_met.fits;4.35115;26481.4;11.6898;0.170667
20190409201604707_DDMTREBIC-R3_snap.fits;4.52574;26528.3;3.9511;0
20190409201752056_DDMTREBIC-R3_met.fits;4.11321;26497.6;9.65643;0.341333
20190409201704782_DDMTREBIC-R3_snap.fits;4.39471;26494.6;3.38595;0
20190409201804856_DDMTREBIC-R3_snap.fits;4.04797;26500.5;5.44901;0
20190409201956984_DDMTREBIC-R3_met.fits;4.56369;26504.9;13.3057;0.512
20190409202002104_DDMTREBIC-R3_met.fits;4.31181;26499;21.6185;0.341333
20190409201904931_DDMTREBIC-R3_snap.fits;3.92004;26458;3.32427;0
20190409202032483_DDMTREBIC-R3_met.fits;4.28999;26485.8;21.1181;0.170667
20190409202005006_DDMTREBIC-R3_snap.fits;3.33851;26544.4;3.2921;0
20190409202107982_DDMTREBIC-R3_met.fits;4.36182;26485.8;25.7189;0.341333
20190409202105080_DDMTREBIC-R3_snap.fits;4.12602;26493.2;4.19257;0
20190409202215566_DDMTREBIC-R3_met.fits;4.28228;26509.3;12.2261;0.170667
20190409202227683_DDMTREBIC-R3_met.fits;4.45054;26493.2;14.9269;0.170667
20190409202239800_DDMTREBIC-R3_met.fits;3.76343;26494.6;13.639;0.341333
20190409202205155_DDMTREBIC-R3_snap.fits;4.47575;26540;3.37907;0
20190409202328270_DDMTREBIC-R3_met.fits;4.70317;26491.7;11.162;0.341333
20190409202333048_DDMTREBIC-R3_met.fits;4.26591;26490.2;9.3104;0.341333
20190409202305230_DDMTREBIC-R3_snap.fits;4.51902;26519.5;3.16058;0
20190409202426808_DDMTREBIC-R3_met.fits;5.1356;26499;11.7184;0.170667
20190409202405304_DDMTREBIC-R3_snap.fits;5.00819;26523.9;3.64338;0
20190409202505379_DDMTREBIC-R3_snap.fits;5.2222;26521;3.71609;0
20190409202611598_DDMTREBIC-R3_met.fits;4.71418;26504.9;9.52743;0.170667
20190409202605454_DDMTREBIC-R3_snap.fits;4.88545;26462.4;3.96487;0
20190409202714232_DDMTREBIC-R3_met.fits;4.42338;26488.8;11.9635;0.170667
20190409202728910_DDMTREBIC-R3_met.fits;4.59333;26497.6;34.56;0.341333
20190409202705528_DDMTREBIC-R3_snap.fits;5.06528;26525.4;3.88094;0
20190409202805603_DDMTREBIC-R3_snap.fits;4.56918;26503.4;4.18421;0
20190409202904312_DDMTREBIC-R3_met.fits;3.70729;26488.8;13.3021;0.341333
20190409202905678_DDMTREBIC-R3_snap.fits;3.85841;26522.5;4.67636;0
20190409203005752_DDMTREBIC-R3_snap.fits;3.88895;26499;3.9328;0
20190409203138936_DDMTREBIC-R3_met.fits;4.40656;26504.9;12.2347;0.170667
20190409203105827_DDMTREBIC-R3_snap.fits;4.20137;26493.2;3.68106;0
20190409203234403_DDMTREBIC-R3_met.fits;3.37657;26504.9;8.3075;0.341333
20190409203205902_DDMTREBIC-R3_snap.fits;3.92873;26518.1;4.18668;0
20190409203305976_DDMTREBIC-R3_snap.fits;5.05571;26458;3.83551;0
20190409203406051_DDMTREBIC-R3_snap.fits;5.05185;26478.5;3.69188;0
20190409203529507_DDMTREBIC-R3_met.fits;4.13978;26496.1;11.5781;0.170667
20190409203506126_DDMTREBIC-R3_snap.fits;4.68232;26537.1;4.36887;0
20190409203611491_DDMTREBIC-R3_met.fits;4.0148;26506.3;11.4598;0.853333
20190409203606200_DDMTREBIC-R3_snap.fits;4.45058;26500.5;3.81309;0
20190409203741432_DDMTREBIC-R3_met.fits;4.86994;26482.9;27.863;0.170667
20190409203706275_DDMTREBIC-R3_snap.fits;4.65985;26487.3;3.57641;0
20190409203806350_DDMTREBIC-R3_snap.fits;4.44611;26487.3;4.47999;0
20190409203906424_DDMTREBIC-R3_snap.fits;4.43488;26458;3.14945;0
20190409204011960_DDMTREBIC-R3_met.fits;4.66966;26503.4;10.5913;0.682667
20190409204026126_DDMTREBIC-R3_met.fits;4.12349;26496.1;17.6667;0.341333
20190409204101795_DDMTREBIC-R3_met.fits;3.47147;26504.9;10.1165;0.170667
20190409204006499_DDMTREBIC-R3_snap.fits;4.79391;26502;3.27777;0
20190409204118179_DDMTREBIC-R3_met.fits;4.30889;26502;10.6882;0.170667
20190409204130126_DDMTREBIC-R3_met.fits;4.78232;26497.6;11.1066;2.90133
20190409204106574_DDMTREBIC-R3_snap.fits;4.45257;26466.8;3.54618;0
20190409204248974_DDMTREBIC-R3_met.fits;4.13074;26493.2;11.4988;0.170667
20190409204206648_DDMTREBIC-R3_snap.fits;3.90462;26509.3;4.23972;0
20190409204338808_DDMTREBIC-R3_met.fits;4.29729;26490.2;10.0117;0.170667
20190409204306723_DDMTREBIC-R3_snap.fits;4.07675;26466.8;3.25348;0
20190409204427960_DDMTREBIC-R3_met.fits;3.99218;26478.5;34.3746;0.512
20190409204406798_DDMTREBIC-R3_snap.fits;4.48981;26496.1;8.25041;0
20190409204555000_DDMTREBIC-R3_met.fits;4.18797;26496.1;8.93435;0.341333
20190409204506872_DDMTREBIC-R3_snap.fits;3.71654;26525.4;4.11813;0
20190409204606947_DDMTREBIC-R3_snap.fits;4.60131;26480;4.2806;0
20190409204711971_DDMTREBIC-R3_met.fits;4.3527;26497.6;26.0534;0.512
20190409204719992_DDMTREBIC-R3_met.fits;4.66472;26494.6;9.60845;0.170667
20190409204740131_DDMTREBIC-R3_met.fits;4.13935;26503.4;10.5228;0.170667
20190409204707022_DDMTREBIC-R3_snap.fits;4.32107;26525.4;4.84841;0
20190409204806072_DDMTREBIC-R3_met.fits;4.39584;26491.7;9.3378;0.170667
20190409204827747_DDMTREBIC-R3_met.fits;3.45338;26490.2;37.2401;1.87733
20190409204850275_DDMTREBIC-R3_met.fits;4.61242;26504.9;19.5762;0.341333
20190409204857102_DDMTREBIC-R3_met.fits;4.499;26484.4;12.4131;0.170667
20190409204807096_DDMTREBIC-R3_snap.fits;4.02803;26506.3;3.30849;0
20190409204918606_DDMTREBIC-R3_met.fits;3.98069;26477.1;9.52056;0.170667
20190409204922190_DDMTREBIC-R3_met.fits;4.4204;26499;9.29777;0.853333
20190409204907171_DDMTREBIC-R3_snap.fits;4.10996;26453.6;3.53104;0
20190409205028920_DDMTREBIC-R3_met.fits;5.14523;26497.6;30.2297;0.341333
20190409205034040_DDMTREBIC-R3_met.fits;4.93059;26504.9;12.3407;0.170667
20190409205007246_DDMTREBIC-R3_snap.fits;5.24048;26487.3;4.16329;0
20190409205125582_DDMTREBIC-R3_met.fits;4.46533;26474.1;10.1505;0.341333
20190409205138552_DDMTREBIC-R3_met.fits;3.19065;26502;6.76264;0.170667
20190409205201592_DDMTREBIC-R3_met.fits;5.03037;26493.2;28.7525;0.341333
20190409205107320_DDMTREBIC-R3_snap.fits;3.85737;26518.1;3.80397;0
20190409205220536_DDMTREBIC-R3_met.fits;4.05167;26513.7;59.1507;0.341333
20190409205207395_DDMTREBIC-R3_snap.fits;3.95483;26490.2;3.55003;0
20190409205330168_DDMTREBIC-R3_met.fits;4.57098;26507.8;19.16;0.170667
20190409205336654_DDMTREBIC-R3_met.fits;4.86895;26472.7;57.7494;0.512
20190409205307470_DDMTREBIC-R3_snap.fits;4.65668;26532.7;3.56755;0
20190409205407544_DDMTREBIC-R3_snap.fits;4.22205;26475.6;3.01847;0
20190409205507619_DDMTREBIC-R3_snap.fits;4.14746;26547.4;4.87991;0
20190409205607694_DDMTREBIC-R3_snap.fits;4.39847;26472.7;3.28604;0
20190409205718691_DDMTREBIC-R3_met.fits;4.37063;26500.5;30.6304;0.682667
20190409205707768_DDMTREBIC-R3_snap.fits;4.45647;26450.7;5.12241;0
20190409205807843_DDMTREBIC-R3_snap.fits;4.55539;26478.5;4.59101;0
20190409205907918_DDMTREBIC-R3_snap.fits;3.987;26494.6;4.18077;0
