# file name; noise; peak f.; mag.; duration
20190901173953722_SVAKOV-R12_met.fits;1.85046;26488.8;3.72725;0.341333
20190901174023760_SVAKOV-R12_met.fits;1.49431;26512.2;3.93779;0.170667
20190901174109669_SVAKOV-R12_met.fits;1.54663;26504.9;17.3304;0.341333
20190901174145680_SVAKOV-R12_met.fits;1.96279;26509.3;4.04498;0.512
20190901174237221_SVAKOV-R12_met.fits;1.766;26490.2;4.7252;0.170667
20190901174254288_SVAKOV-R12_met.fits;2.88344;26545.9;6.544;0.341333
20190901174259408_SVAKOV-R12_met.fits;2.17033;26510.7;6.28967;0.170667
20190901174803536_SVAKOV-R12_met.fits;1.69132;26506.3;8.79032;0.341333
20190901174848250_SVAKOV-R12_met.fits;2.06185;26484.4;8.6732;0.170667
20190901175114000_SVAKOV-R12_met.fits;2.02301;26500.5;6.16908;0.341333
20190901175129530_SVAKOV-R12_met.fits;1.81729;26525.4;9.4392;0.170667
20190901175154789_SVAKOV-R12_met.fits;1.34974;26478.5;3.93959;0.170667
20190901175545189_SVAKOV-R12_met.fits;1.2566;26487.3;3.11387;0.170667
20190901175636048_SVAKOV-R12_met.fits;1.34392;26485.8;2.92309;0.170667
20190901175721104_SVAKOV-R12_met.fits;1.15993;26497.6;6.09154;0.853333
20190901175835344_SVAKOV-R12_met.fits;1.17025;26482.9;4.75323;0.341333
20190901175915792_SVAKOV-R12_met.fits;1.17118;26507.8;3.71907;0.341333
20190901175953850_SVAKOV-R12_met.fits;1.29188;26487.3;7.91571;0.341333
20190901180021157_SVAKOV-R12_met.fits;1.44999;26494.6;3.10502;0.170667
20190901180018256_SVAKOV-R12_snap.fits;1.24086;26469.7;1.24128;0
20190901180202021_SVAKOV-R12_met.fits;1.35638;26540;3.37007;0.341333
20190901180214480_SVAKOV-R12_met.fits;1.5679;26526.9;5.66465;0.341333
20190901180118330_SVAKOV-R12_snap.fits;1.43421;26512.2;1.59603;0
20190901180308069_SVAKOV-R12_met.fits;1.33214;26525.4;7.17679;0.170667
20190901180218405_SVAKOV-R12_snap.fits;1.36849;26462.4;1.48539;0
20190901180318480_SVAKOV-R12_snap.fits;1.50296;26519.5;1.28023;0
20190901180435792_SVAKOV-R12_met.fits;1.30865;26494.6;3.05014;0.170667
20190901180452688_SVAKOV-R12_met.fits;1.46409;26503.4;15.0323;0.512
20190901180418554_SVAKOV-R12_snap.fits;1.3795;26519.5;1.45574;0
20190901180556858_SVAKOV-R12_met.fits;1.45535;26497.6;6.49131;0.341333
20190901180518629_SVAKOV-R12_snap.fits;1.51338;26462.4;1.39216;0
20190901180618704_SVAKOV-R12_snap.fits;1.34838;26453.6;1.29607;0
20190901180807418_SVAKOV-R12_met.fits;1.40848;26502;3.12192;0.170667
20190901180718778_SVAKOV-R12_snap.fits;1.54329;26547.4;0.906693;0
20190901180843770_SVAKOV-R12_met.fits;1.31066;26494.6;2.78034;0.170667
20190901180818853_SVAKOV-R12_snap.fits;1.43634;26531.2;1.23757;0
20190901180928826_SVAKOV-R12_met.fits;1.63405;26493.2;6.96254;0.512
20190901180939237_SVAKOV-R12_met.fits;1.42761;26499;9.6792;0.341333
20190901180954426_SVAKOV-R12_met.fits;1.45414;26504.9;6.14911;0.341333
20190901180958010_SVAKOV-R12_met.fits;1.55463;26493.2;9.35224;0.341333
20190901180918928_SVAKOV-R12_snap.fits;1.30487;26525.4;1.08348;0
20190901181022245_SVAKOV-R12_met.fits;1.18231;26502;3.40433;0.170667
20190901181113274_SVAKOV-R12_met.fits;1.51543;26504.9;3.4303;0.170667
20190901181019002_SVAKOV-R12_snap.fits;1.36188;26544.4;0.998061;0
20190901181119077_SVAKOV-R12_snap.fits;1.32677;26484.4;6.08615;0
20190901181217445_SVAKOV-R12_met.fits;1.32677;26484.4;6.08615;0.512
20190901181228026_SVAKOV-R12_met.fits;1.18797;26494.6;3.38178;0.170667
20190901181219152_SVAKOV-R12_snap.fits;1.35316;26534.2;1.1406;0
20190901181357968_SVAKOV-R12_met.fits;1.64726;26502;5.57502;0.170667
20190901181319226_SVAKOV-R12_snap.fits;1.4412;26512.2;1.058;0
20190901181419301_SVAKOV-R12_snap.fits;1.30428;26471.2;1.81672;0
20190901181538320_SVAKOV-R12_met.fits;1.246;26485.8;16.3893;0.341333
20190901181519376_SVAKOV-R12_snap.fits;1.4253;26472.7;1.54643;0
20190901181619450_SVAKOV-R12_snap.fits;1.3813;26528.3;1.41631;0
20190901181716112_SVAKOV-R12_met.fits;1.14124;26488.8;3.43403;0.341333
20190901181719525_SVAKOV-R12_snap.fits;1.40483;26516.6;1.1034;0
20190901181828474_SVAKOV-R12_met.fits;1.25426;26547.4;3.70356;0.170667
20190901181841104_SVAKOV-R12_met.fits;1.09593;26503.4;3.62346;0.341333
20190901181910117_SVAKOV-R12_met.fits;1.35704;26480;3.25085;0.170667
20190901181819600_SVAKOV-R12_snap.fits;1.38504;26541.5;1.26893;0
20190901181919674_SVAKOV-R12_snap.fits;1.47628;26482.9;1.25522;0
20190901182019749_SVAKOV-R12_snap.fits;1.53567;26507.8;0.97949;0
20190901182156858_SVAKOV-R12_met.fits;1.39383;26475.6;3.26539;0.170667
20190901182202490_SVAKOV-R12_met.fits;1.41862;26485.8;2.87893;0.170667
20190901182119824_SVAKOV-R12_snap.fits;1.42059;26487.3;1.05733;0
20190901182309392_SVAKOV-R12_met.fits;1.65629;26472.7;3.43276;0.170667
20190901182219898_SVAKOV-R12_snap.fits;1.37973;26497.6;1.36373;0
20190901182325264_SVAKOV-R12_met.fits;1.21652;26482.9;3.27385;0.170667
20190901182343696_SVAKOV-R12_met.fits;1.41327;26494.6;3.32491;0.170667
20190901182319973_SVAKOV-R12_snap.fits;1.19903;26506.3;1.34306;0
20190901182420048_SVAKOV-R12_snap.fits;1.59584;26547.4;1.27327;0
20190901182520122_SVAKOV-R12_snap.fits;1.2101;26482.9;1.33592;0
20190901182654330_SVAKOV-R12_met.fits;1.29714;26519.5;2.90159;0.853333
20190901182709861_SVAKOV-R12_met.fits;1.37831;26541.5;4.20027;0.512
20190901182620197_SVAKOV-R12_snap.fits;1.44051;26482.9;1.14935;0
20190901182720442_SVAKOV-R12_met.fits;1.2216;26519.5;3.54537;0.170667
20190901182745701_SVAKOV-R12_met.fits;1.55526;26477.1;10.661;0.341333
20190901182806693_SVAKOV-R12_met.fits;1.36898;26474.1;3.32888;0.341333
20190901182720272_SVAKOV-R12_snap.fits;1.34599;26456.5;1.0908;0
20190901182849360_SVAKOV-R12_met.fits;1.33459;26459.5;2.71305;0.170667
20190901182854821_SVAKOV-R12_met.fits;1.15379;26488.8;3.34384;0.170667
20190901182820346_SVAKOV-R12_snap.fits;1.20819;26537.1;1.10679;0
20190901182931685_SVAKOV-R12_met.fits;1.23404;26485.8;2.53664;0.170667
20190901182950970_SVAKOV-R12_met.fits;1.28095;26502;3.33006;0.170667
20190901182920421_SVAKOV-R12_snap.fits;1.21993;26485.8;5.40259;0
20190901183018618_SVAKOV-R12_met.fits;1.26623;26485.8;11.2392;0.341333
20190901183100602_SVAKOV-R12_met.fits;1.07678;26477.1;2.23555;0.170667
20190901183020496_SVAKOV-R12_snap.fits;1.44273;26523.9;1.07753;0
20190901183212624_SVAKOV-R12_met.fits;1.49659;26503.4;3.53826;0.512
20190901183120570_SVAKOV-R12_snap.fits;1.36437;26529.8;1.13298;0
20190901183249488_SVAKOV-R12_met.fits;1.74415;26482.9;5.60205;0.512
20190901183220645_SVAKOV-R12_snap.fits;1.21981;26513.7;1.26319;0
20190901183358437_SVAKOV-R12_met.fits;1.16274;26490.2;2.65032;0.170667
20190901183405605_SVAKOV-R12_met.fits;1.12149;26507.8;6.58063;0.170667
20190901183408506_SVAKOV-R12_met.fits;1.62884;26482.9;9.3292;0.170667
20190901183320720_SVAKOV-R12_snap.fits;1.34844;26528.3;1.06271;0
20190901183436154_SVAKOV-R12_met.fits;1.047;26496.1;2.17352;0.170667
20190901183450320_SVAKOV-R12_met.fits;1.16075;26502;2.61081;0.512
20190901183420794_SVAKOV-R12_snap.fits;1.41135;26541.5;1.09712;0
20190901183552954_SVAKOV-R12_met.fits;1.33089;26482.9;2.83983;0.170667
20190901183602170_SVAKOV-R12_met.fits;1.33361;26480;6.1904;0.341333
20190901183610192_SVAKOV-R12_met.fits;1.39068;26478.5;3.27776;0.341333
20190901183613605_SVAKOV-R12_met.fits;1.26356;26478.5;3.35018;0.170667
20190901183520869_SVAKOV-R12_snap.fits;1.48859;26474.1;1.35175;0
20190901183620944_SVAKOV-R12_snap.fits;1.50788;26531.2;1.20337;0
20190901183721872_SVAKOV-R12_met.fits;1.42986;26500.5;5.9314;0.341333
20190901183800272_SVAKOV-R12_met.fits;1.48469;26465.3;3.45513;0.170667
20190901183721018_SVAKOV-R12_snap.fits;1.43495;26458;1.05104;0
20190901183826896_SVAKOV-R12_met.fits;1.25495;26493.2;8.05363;1.36533
20190901183847376_SVAKOV-R12_met.fits;1.54451;26480;4.26988;0.341333
20190901183821093_SVAKOV-R12_snap.fits;1.5343;26490.2;1.7427;0
20190901183921168_SVAKOV-R12_snap.fits;1.38864;26518.1;1.23109;0
20190901184021242_SVAKOV-R12_snap.fits;1.30532;26503.4;1.15786;0
20190901184121317_SVAKOV-R12_snap.fits;1.12618;26455.1;1.29013;0
20190901184221392_SVAKOV-R12_snap.fits;1.22242;26526.9;0.980058;0
20190901184321466_SVAKOV-R12_snap.fits;1.46762;26459.5;1.29326;0
20190901184421541_SVAKOV-R12_snap.fits;1.55707;26494.6;1.25944;0
20190901184521616_SVAKOV-R12_snap.fits;1.47344;26462.4;1.36546;0
20190901184621690_SVAKOV-R12_snap.fits;1.41294;26490.2;1.2514;0
20190901184721765_SVAKOV-R12_snap.fits;1.39954;26545.9;1.09395;0
20190901184821840_SVAKOV-R12_snap.fits;1.31822;26466.8;1.24663;0
20190901184921914_SVAKOV-R12_snap.fits;1.38638;26471.2;0.977683;0
20190901185021989_SVAKOV-R12_snap.fits;1.19381;26490.2;1.03282;0
20190901185122064_SVAKOV-R12_snap.fits;1.69628;26450.7;1.11193;0
20190901185222138_SVAKOV-R12_snap.fits;1.18654;26528.3;1.41441;0
20190901185322213_SVAKOV-R12_snap.fits;1.42509;26537.1;1.12254;0
20190901185422288_SVAKOV-R12_snap.fits;1.53014;26468.3;1.12995;0
20190901185522362_SVAKOV-R12_snap.fits;1.69611;26512.2;1.67595;0
20190901185622437_SVAKOV-R12_snap.fits;1.74213;26500.5;1.18443;0
20190901185722512_SVAKOV-R12_snap.fits;1.71293;26450.7;1.31727;0
20190901185822586_SVAKOV-R12_snap.fits;1.63478;26494.6;1.15372;0
20190901185922661_SVAKOV-R12_snap.fits;1.73196;26509.3;1.49562;0
