# file name; noise; peak f.; mag.; duration
20190901093939728_SVAKOV-R12_met.fits;1.28648;26487.3;6.23227;0.341333
20190901093944336_SVAKOV-R12_met.fits;2.01921;26510.7;4.77197;0.341333
20190901094118714_SVAKOV-R12_met.fits;1.49592;26509.3;4.98243;0.170667
20190901094314597_SVAKOV-R12_met.fits;1.33723;26497.6;4.9861;0.170667
20190901094437029_SVAKOV-R12_met.fits;1.99065;26512.2;7.19266;0.341333
20190901094516965_SVAKOV-R12_met.fits;1.76102;26497.6;5.83583;0.170667
20190901094525328_SVAKOV-R12_met.fits;1.72812;26509.3;3.50158;0.170667
20190901094643493_SVAKOV-R12_met.fits;1.89407;26503.4;3.824;6.656
20190901094734864_SVAKOV-R12_met.fits;1.7811;26500.5;4.26731;0.170667
20190901094739984_SVAKOV-R12_met.fits;1.38827;26491.7;4.45918;0.170667
20190901094819920_SVAKOV-R12_met.fits;2.27185;26497.6;5.41731;0.170667
20190901094944912_SVAKOV-R12_met.fits;1.59562;26493.2;5.11095;0.170667
20190901095029968_SVAKOV-R12_met.fits;1.98925;26526.9;4.38132;0.341333
20190901095038842_SVAKOV-R12_met.fits;1.78378;26485.8;4.17235;0.170667
20190901095054714_SVAKOV-R12_met.fits;1.96583;26494.6;5.03628;0.341333
20190901095139941_SVAKOV-R12_met.fits;2.20028;26465.3;6.73201;0.341333
20190901095258618_SVAKOV-R12_met.fits;1.88036;26494.6;3.95634;0.170667
20190901095300666_SVAKOV-R12_met.fits;1.95205;26487.3;4.31815;0.853333
20190901095420880_SVAKOV-R12_met.fits;1.64559;26518.1;3.42458;0.170667
20190901095425317_SVAKOV-R12_met.fits;2.03014;26506.3;5.15969;1.70667
20190901095446138_SVAKOV-R12_met.fits;1.82231;26497.6;4.66696;0.341333
20190901095451429_SVAKOV-R12_met.fits;1.55222;26480;3.94594;0.170667
20190901095457744_SVAKOV-R12_met.fits;1.60902;26488.8;5.17402;0.341333
20190901095514810_SVAKOV-R12_met.fits;1.64833;26502;8.45048;0.341333
20190901095528464_SVAKOV-R12_met.fits;1.70134;26507.8;4.00584;0.170667
20190901095548432_SVAKOV-R12_met.fits;1.86788;26499;5.24845;0.512
20190901095657210_SVAKOV-R12_met.fits;1.96201;26487.3;4.47379;0.341333
20190901095807696_SVAKOV-R12_met.fits;1.75245;26493.2;6.30167;0.170667
20190901100007674_SVAKOV-R12_met.fits;1.90464;26490.2;6.55325;0.341333
20190901100026106_SVAKOV-R12_met.fits;1.74482;26485.8;3.6642;0.170667
20190901100042490_SVAKOV-R12_snap.fits;1.84302;26502;1.79005;0
20190901100205093_SVAKOV-R12_met.fits;1.80924;26503.4;4.78568;0.170667
20190901100142565_SVAKOV-R12_snap.fits;1.76682;26543;1.56535;0
20190901100242640_SVAKOV-R12_snap.fits;2.11476;26537.1;2.13943;0
20190901100350906_SVAKOV-R12_met.fits;1.48421;26500.5;3.35434;0.170667
20190901100405242_SVAKOV-R12_met.fits;1.66633;26484.4;3.91091;0.682667
20190901100408997_SVAKOV-R12_met.fits;1.91839;26491.7;6.60228;0.170667
20190901100431866_SVAKOV-R12_met.fits;1.33038;26456.5;3.51445;0.682667
20190901100342714_SVAKOV-R12_snap.fits;1.60364;26460.9;1.67592;0
20190901100451664_SVAKOV-R12_met.fits;2.00423;26513.7;8.93536;0.341333
20190901100538426_SVAKOV-R12_met.fits;1.84254;26502;15.4609;0.341333
20190901100442789_SVAKOV-R12_snap.fits;1.95016;26547.4;1.96945;0
20190901100624336_SVAKOV-R12_met.fits;2.10499;26487.3;10.3856;0.170667
20190901100542864_SVAKOV-R12_snap.fits;1.8243;26544.4;1.63456;0
20190901100642938_SVAKOV-R12_snap.fits;2.1571;26526.9;1.77015;0
20190901100800250_SVAKOV-R12_met.fits;2.12005;26507.8;8.08954;0.341333
20190901100809296_SVAKOV-R12_met.fits;1.8602;26462.4;6.80218;0.170667
20190901100743013_SVAKOV-R12_snap.fits;2.02177;26494.6;2.00473;0
20190901100843088_SVAKOV-R12_snap.fits;1.98947;26512.2;1.66515;0
20190901100943162_SVAKOV-R12_snap.fits;2.00436;26472.7;2.42559;0
20190901101138021_SVAKOV-R12_met.fits;1.85036;26510.7;6.39738;0.170667
20190901101043237_SVAKOV-R12_snap.fits;2.09491;26545.9;1.36883;0
20190901101218810_SVAKOV-R12_met.fits;1.81148;26494.6;7.40088;0.341333
20190901101143312_SVAKOV-R12_snap.fits;2.07767;26507.8;2.47486;0
20190901101243386_SVAKOV-R12_snap.fits;1.96595;26543;1.72659;0
20190901101349946_SVAKOV-R12_met.fits;1.74636;26500.5;4.75816;0.341333
20190901101352506_SVAKOV-R12_met.fits;1.93518;26496.1;4.86496;0.170667
20190901101343461_SVAKOV-R12_snap.fits;1.98289;26449.2;1.91551;0
20190901101511696_SVAKOV-R12_met.fits;2.26138;26515.1;5.55426;0.512
20190901101535930_SVAKOV-R12_met.fits;1.96169;26503.4;3.92553;0.341333
20190901101443536_SVAKOV-R12_snap.fits;1.99456;26543;1.18176;0
20190901101543610_SVAKOV-R12_snap.fits;1.59244;26529.8;1.70103;0
20190901101643685_SVAKOV-R12_snap.fits;1.48948;26450.7;1.04047;0
20190901101743760_SVAKOV-R12_snap.fits;1.96653;26531.2;2.02069;0
20190901101844858_SVAKOV-R12_met.fits;1.66976;26500.5;4.84335;0.170667
20190901101922746_SVAKOV-R12_met.fits;1.56735;26500.5;5.73962;0.341333
20190901101843834_SVAKOV-R12_snap.fits;1.73402;26544.4;0.980674;0
20190901102014117_SVAKOV-R12_met.fits;2.18946;26466.8;9.71018;0.512
20190901101943909_SVAKOV-R12_snap.fits;1.83555;26531.2;1.80171;0
20190901102047568_SVAKOV-R12_met.fits;1.99962;26488.8;6.77031;1.70667
20190901102043984_SVAKOV-R12_snap.fits;1.59162;26487.3;2.63051;0
20190901102222800_SVAKOV-R12_met.fits;2.121;26506.3;9.4432;0.170667
20190901102144058_SVAKOV-R12_snap.fits;1.71655;26499;1.70355;0
20190901102244133_SVAKOV-R12_snap.fits;1.9749;26481.4;2.03027;0
20190901102423973_SVAKOV-R12_met.fits;1.77765;26475.6;3.5571;0.341333
20190901102438821_SVAKOV-R12_met.fits;1.84293;26518.1;9.50514;0.341333
20190901102344208_SVAKOV-R12_snap.fits;1.80043;26518.1;1.71109;0
20190901102536336_SVAKOV-R12_met.fits;1.55786;26491.7;3.73237;0.170667
20190901102444282_SVAKOV-R12_snap.fits;1.83424;26507.8;1.9685;0
20190901102603984_SVAKOV-R12_met.fits;1.79913;26500.5;4.10683;0.170667
20190901102631973_SVAKOV-R12_met.fits;1.9622;26450.7;4.57578;0.512
20190901102544357_SVAKOV-R12_snap.fits;1.68267;26519.5;1.41652;0
20190901102653648_SVAKOV-R12_met.fits;1.88094;26502;6.69013;0.512
20190901102734778_SVAKOV-R12_met.fits;1.78132;26503.4;6.13631;0.170667
20190901102644432_SVAKOV-R12_snap.fits;1.84042;26509.3;1.01813;0
20190901102753040_SVAKOV-R12_met.fits;1.54845;26484.4;4.80263;0.512
20190901102808741_SVAKOV-R12_met.fits;2.16455;26477.1;12.8088;0.170667
20190901102818981_SVAKOV-R12_met.fits;1.7776;26513.7;7.09832;0.170667
20190901102744506_SVAKOV-R12_snap.fits;2.24924;26523.9;2.00628;0
20190901102936634_SVAKOV-R12_met.fits;2.36696;26504.9;8.62567;0.341333
20190901102844581_SVAKOV-R12_snap.fits;2.15681;26529.8;1.74442;0
20190901102944144_SVAKOV-R12_met.fits;1.67008;26506.3;3.7926;0.170667
20190901103033637_SVAKOV-R12_met.fits;1.87637;26506.3;4.95506;0.170667
20190901102944656_SVAKOV-R12_snap.fits;2.44245;26515.1;1.28947;0
20190901103044730_SVAKOV-R12_snap.fits;1.78217;26499;2.23776;0
20190901103211429_SVAKOV-R12_met.fits;1.86464;26519.5;14.2726;0.341333
20190901103144805_SVAKOV-R12_snap.fits;2.54767;26543;1.63646;0
20190901103327205_SVAKOV-R12_met.fits;1.88975;26506.3;11.0528;0.341333
20190901103244880_SVAKOV-R12_snap.fits;1.57369;26488.8;1.48313;0
20190901103344954_SVAKOV-R12_snap.fits;1.76353;26455.1;2.05233;0
20190901103510970_SVAKOV-R12_met.fits;1.92239;26497.6;4.52877;0.170667
20190901103445029_SVAKOV-R12_snap.fits;2.38376;26506.3;1.29694;0
20190901103550394_SVAKOV-R12_met.fits;1.40672;26503.4;4.30135;1.024
20190901103545104_SVAKOV-R12_snap.fits;1.86856;26528.3;1.32621;0
20190901103715898_SVAKOV-R12_met.fits;1.72056;26516.6;6.25138;0.341333
20190901103726992_SVAKOV-R12_met.fits;1.77739;26497.6;13.5636;0.512
20190901103645178_SVAKOV-R12_snap.fits;1.56749;26469.7;1.53621;0
20190901103832698_SVAKOV-R12_met.fits;1.63288;26507.8;4.28123;1.87733
20190901103745253_SVAKOV-R12_snap.fits;2.01739;26504.9;1.60552;0
20190901103845328_SVAKOV-R12_snap.fits;1.94962;26547.4;1.77561;0
20190901103945402_SVAKOV-R12_snap.fits;1.87379;26509.3;1.9599;0
20190901104045477_SVAKOV-R12_snap.fits;2.15478;26484.4;1.35856;0
20190901104145552_SVAKOV-R12_snap.fits;1.95454;26487.3;1.40125;0
20190901104245626_SVAKOV-R12_snap.fits;1.99592;26490.2;1.7406;0
20190901104345701_SVAKOV-R12_snap.fits;1.81039;26535.6;1.84907;0
20190901104445776_SVAKOV-R12_snap.fits;1.7958;26544.4;1.28576;0
20190901104545850_SVAKOV-R12_snap.fits;1.65478;26526.9;2.51767;0
20190901104645925_SVAKOV-R12_snap.fits;2.07712;26528.3;1.72127;0
20190901104746000_SVAKOV-R12_snap.fits;2.06635;26469.7;1.71883;0
20190901104846074_SVAKOV-R12_snap.fits;1.68708;26506.3;1.68764;0
20190901104946149_SVAKOV-R12_snap.fits;1.91595;26506.3;1.91359;0
20190901105046224_SVAKOV-R12_snap.fits;1.70332;26452.1;1.7174;0
20190901105146298_SVAKOV-R12_snap.fits;1.93495;26531.2;1.66973;0
20190901105246373_SVAKOV-R12_snap.fits;1.92174;26491.7;1.83743;0
20190901105346448_SVAKOV-R12_snap.fits;2.00847;26515.1;2.11392;0
20190901105446522_SVAKOV-R12_snap.fits;1.83736;26499;1.6631;0
20190901105546597_SVAKOV-R12_snap.fits;2.36184;26526.9;1.53455;0
20190901105646672_SVAKOV-R12_snap.fits;1.65751;26543;1.37381;0
20190901105746746_SVAKOV-R12_snap.fits;1.96905;26535.6;1.52299;0
20190901105846821_SVAKOV-R12_snap.fits;1.41081;26485.8;1.65078;0
20190901105946896_SVAKOV-R12_snap.fits;2.0825;26512.2;1.74514;0
