#timestamp,LO_Frequency,Hit,StdDev 
1567364415.6,286047000.7,N
1567364435.4,286047001.1,N
1567364455.3,286047000.3,N
1567364475.1,286047002.4,N
1567364495.8,286047000.7,N
1567364515.7,286047001.0,N
1567364535.5,286046998.2,N
1567364555.4,286046998.1,N
1567364575.2,286047001.2,N
1567364595.0,286047000.4,N
1567364595.9,286047000.4,N
1567364615.8,286047002.3,N
1567364635.6,286047002.8,N
1567364655.5,286047002.3,N
1567364675.3,286047000.3,N
1567364695.1,286047002.7,N
1567364715.9,286047002.7,N
1567364735.7,286047001.7,N
1567364755.5,286047004.0,N
1567364775.4,286047001.8,N
1567364795.2,286047004.3,N
1567364815.1,286047001.6,N
1567364816.0,286047001.6,N
1567364835.2,286047004.1,N
1567364855.0,286047003.6,N
1567364855.9,286047003.6,N
1567364875.8,286047003.9,N
1567364895.6,286047004.2,N
1567364915.4,286047004.1,N
1567364935.3,286047001.3,N
1567364955.1,286047003.9,N
1567364975.8,286047004.1,N
1567364995.7,286047003.5,N
1567365015.5,286047003.9,N
1567365035.4,286047001.7,N
1567365055.2,286047002.2,N
1567365075.0,286047002.6,N
1567365075.9,286047002.6,N
1567365095.8,286047002.5,N
1567365115.6,286047000.0,N
1567365135.5,286046999.9,N
1567365155.3,286047000.8,N
1567365175.1,286046999.9,N
1567365195.9,286047000.9,N
1567365215.7,286047000.7,N
1567365235.5,286047001.2,N
1567365255.4,286047000.6,N
1567365275.2,286047000.5,N
1567365295.1,286046998.1,N
1567365296.0,286046998.1,N
1567365315.8,286047001.2,N
1567365335.8,286047000.6,N
1567365355.6,286046998.5,N
1567365375.4,286047001.1,N
1567365395.3,286047000.4,N
1567365415.1,286047000.8,N
1567365435.9,286046998.1,N
1567365455.7,286047001.2,N
1567365475.5,286046998.2,N
1567365495.4,286046998.6,N
1567365515.2,286046996.5,N
1567365535.1,286046999.3,N
1567365536.0,286046999.3,N
1567365555.8,286046999.0,N
1567365575.6,286046999.0,N
1567365595.5,286046999.2,N
1567365615.3,286046998.2,N
1567365635.2,286046998.9,N
1567365655.9,286046999.3,N
1567365675.7,286046999.1,N
1567365695.6,286046997.7,N
1567365715.4,286046997.0,N
1567365735.2,286046996.9,N
1567365755.1,286046994.9,Y
1567365756.0,286046994.9,P
1567365775.8,286046996.6,N
1567365795.7,286046996.8,N
1567365815.5,286046996.9,N
1567365835.4,286046997.0,N
1567365855.2,286046997.1,N
1567365875.0,286046996.9,N
1567365875.9,286046996.9,N
1567365895.8,286046999.1,N
1567365915.6,286046996.9,N
1567365935.4,286046999.4,N
1567365955.3,286046999.6,N
1567365975.1,286046999.1,N
1567365995.9,286046996.8,N
1567366015.7,286046997.1,N
1567366035.5,286046997.7,N
1567366055.4,286046997.6,N
1567366075.2,286046997.0,N
1567366095.1,286046996.7,N
1567366096.0,286046996.7,N
1567366115.8,286046998.0,N
1567366135.6,286046997.1,N
1567366155.5,286046997.8,N
1567366175.3,286046997.2,N
1567366195.2,286046996.9,N
1567366215.9,286046999.0,N
1567366235.7,286046997.1,N
1567366255.6,286046999.6,N
1567366275.4,286046996.7,N
1567366295.2,286046998.8,N
1567366315.1,286046999.4,N
1567366316.0,286046999.4,N
1567366335.8,286046996.8,Y
1567366355.7,286047000.9,P
1567366375.5,286046999.9,N
1567366395.3,286046999.8,N
1567366415.2,286047001.6,N
1567366435.0,286047002.8,N
1567366435.9,286047002.8,N
1567366455.8,286047002.1,N
1567366475.6,286046999.9,N
1567366495.4,286047002.6,N
1567366515.3,286047002.7,N
1567366535.1,286046999.9,N
1567366555.8,286047002.3,N
1567366575.7,286047002.5,N
1567366595.5,286047001.8,N
1567366615.4,286047001.7,N
1567366635.2,286047004.4,Y
1567366655.0,286047000.4,P
1567366655.9,286047000.4,N
1567366675.8,286047002.3,P
1567366695.6,286046999.8,N
1567366715.5,286047000.2,N
1567366735.3,286047002.2,N
1567366755.1,286047002.1,N
1567366775.9,286047002.6,N
1567366795.7,286047000.1,N
1567366815.6,286047002.6,N
1567366835.4,286047000.2,N
1567366855.2,286046999.7,N
1567366875.1,286047000.1,N
1567366876.0,286047000.1,N
1567366895.8,286046999.7,N
1567366915.7,286046999.7,N
1567366935.5,286047000.4,N
1567366955.3,286047001.0,N
1567366975.2,286046999.9,N
1567366995.0,286047000.7,N
1567366995.9,286047000.7,N
1567367015.7,286046998.7,N
1567367035.6,286046999.0,N
1567367055.4,286047001.1,N
1567367075.3,286046998.2,N
1567367095.1,286046998.4,N
1567367115.8,286047000.6,N
1567367135.7,286046998.3,N
1567367155.5,286047000.3,N
1567367175.4,286046998.2,N
1567367195.2,286047000.7,N
1567367215.0,286047000.7,N
1567367215.9,286047000.7,N
1567367235.8,286046998.5,N
1567367255.6,286046999.9,N
1567367275.5,286046999.7,N
1567367295.3,286047002.7,N
1567367315.1,286047002.2,N
1567367335.9,286047002.2,N
1567367355.7,286047002.6,N
1567367375.5,286047000.7,N
1567367395.4,286047000.3,N
1567367415.2,286047002.7,N
1567367435.1,286047001.6,N
1567367436.0,286047001.6,N
1567367455.8,286047001.5,N
1567367475.6,286047002.1,N
1567367495.5,286047002.5,N
1567367515.3,286046999.7,N
1567367535.2,286047002.8,N
1567367555.9,286047002.8,N
1567367575.7,286046999.8,N
1567367595.6,286047002.1,N
1567367615.4,286047000.1,N
1567367635.2,286047000.9,N
1567367655.1,286047000.4,N
1567367656.0,286047000.4,N
1567367675.8,286046999.9,N
1567367695.7,286047000.1,N
1567367715.5,286047002.6,N
1567367735.3,286046999.7,N
1567367755.2,286047002.0,N
1567367775.0,286047002.0,N
1567367775.9,286047002.0,N
1567367795.8,286047004.3,Y
1567367815.6,286047001.9,P
1567367835.4,286047003.9,P
1567367855.3,286047000.1,N
1567367875.1,286047000.3,N
1567367895.8,286047002.3,N
1567367915.7,286047002.2,N
1567367935.5,286047000.1,N
1567367955.4,286047002.2,N
1567367975.2,286047000.1,N
1567367995.0,286047002.5,N
1567367995.9,286047002.5,N
