# file name; noise; peak f.; mag.; duration
20190901083928421_SVAKOV-R12_met.fits;1.23109;26515.1;4.12413;0.341333
20190901084011258_SVAKOV-R12_met.fits;1.49278;26494.6;11.7858;0.512
20190901084015696_SVAKOV-R12_met.fits;1.9773;26450.7;4.20753;0.170667
20190901084055802_SVAKOV-R12_met.fits;1.5339;26496.1;8.49981;0.341333
20190901084114917_SVAKOV-R12_met.fits;1.39131;26481.4;2.99007;0.170667
20190901084134202_SVAKOV-R12_met.fits;1.44224;26474.1;3.749;0.170667
20190901084139834_SVAKOV-R12_met.fits;1.61478;26504.9;6.31722;0.170667
20190901084214992_SVAKOV-R12_met.fits;1.36865;26507.8;7.32137;0.170667
20190901084217552_SVAKOV-R12_met.fits;1.56018;26490.2;3.383;0.682667
20190901084252197_SVAKOV-R12_met.fits;1.63682;26496.1;3.33223;0.341333
20190901084319333_SVAKOV-R12_met.fits;1.23931;26503.4;2.50546;0.170667
20190901084323600_SVAKOV-R12_met.fits;1.41174;26493.2;3.28784;0.853333
20190901084340666_SVAKOV-R12_met.fits;1.41502;26504.9;2.87907;0.170667
20190901084431525_SVAKOV-R12_met.fits;1.50613;26485.8;3.72359;0.170667
20190901084505146_SVAKOV-R12_met.fits;1.16226;26509.3;2.89498;0.341333
20190901084528698_SVAKOV-R12_met.fits;1.42295;26510.7;2.9343;0.341333
20190901084610000_SVAKOV-R12_met.fits;1.4464;26458;3.07711;0.170667
20190901084706661_SVAKOV-R12_met.fits;1.51004;26506.3;3.09993;0.170667
20190901084719802_SVAKOV-R12_met.fits;1.30915;26475.6;4.66034;0.170667
20190901084723898_SVAKOV-R12_met.fits;1.9001;26503.4;4.99246;1.024
20190901084946746_SVAKOV-R12_met.fits;1.47277;26513.7;8.01619;0.341333
20190901084954768_SVAKOV-R12_met.fits;1.52799;26516.6;6.326;1.70667
20190901085007909_SVAKOV-R12_met.fits;1.17622;26504.9;3.09678;0.341333
20190901085145530_SVAKOV-R12_met.fits;1.74234;26491.7;9.31264;0.341333
20190901085204986_SVAKOV-R12_met.fits;1.68315;26491.7;3.94987;0.170667
20190901085221370_SVAKOV-R12_met.fits;1.63629;26510.7;3.77091;0.341333
20190901085227344_SVAKOV-R12_met.fits;1.37899;26503.4;3.61186;0.341333
20190901085251578_SVAKOV-R12_met.fits;1.42308;26500.5;3.86006;0.170667
20190901085308304_SVAKOV-R12_met.fits;1.58597;26509.3;9.35664;0.341333
20190901085311546_SVAKOV-R12_met.fits;1.83044;26481.4;10.6725;0.341333
20190901085402917_SVAKOV-R12_met.fits;1.73561;26488.8;4.5841;0.170667
20190901085426469_SVAKOV-R12_met.fits;1.26246;26504.9;11.7694;0.341333
20190901085448144_SVAKOV-R12_met.fits;1.46501;26519.5;7.91612;0.341333
20190901085604944_SVAKOV-R12_met.fits;1.39118;26478.5;3.76611;0.170667
20190901085647098_SVAKOV-R12_met.fits;1.38848;26502;3.09051;0.853333
20190901085700581_SVAKOV-R12_met.fits;1.45281;26496.1;4.01787;0.170667
20190901085729253_SVAKOV-R12_met.fits;1.17978;26500.5;5.08375;0.512
20190901085835984_SVAKOV-R12_met.fits;1.52726;26503.4;6.38727;1.36533
20190901085928037_SVAKOV-R12_met.fits;1.92522;26522.5;3.86642;0.341333
20190901085953637_SVAKOV-R12_met.fits;1.28616;26475.6;2.70216;0.170667
20190901090005925_SVAKOV-R12_met.fits;1.46855;26500.5;3.88302;1.87733
20190901090015653_SVAKOV-R12_met.fits;1.56151;26509.3;4.19531;0.170667
20190901090051152_SVAKOV-R12_met.fits;1.37482;26493.2;3.05682;0.341333
20190901090110096_SVAKOV-R12_met.fits;1.51424;26488.8;3.16391;0.170667
20190901090038010_SVAKOV-R12_snap.fits;1.54606;26453.6;1.20835;0
20190901090138256_SVAKOV-R12_met.fits;1.33459;26506.3;8.79058;0.341333
20190901090150544_SVAKOV-R12_met.fits;1.47445;26500.5;3.85157;1.024
20190901090223482_SVAKOV-R12_met.fits;1.32356;26490.2;2.80612;2.56
20190901090138085_SVAKOV-R12_snap.fits;1.36247;26523.9;1.16179;0
20190901090238330_SVAKOV-R12_met.fits;1.37264;26502;4.2205;0.341333
20190901090300005_SVAKOV-R12_met.fits;1.51453;26494.6;3.03436;0.341333
20190901090310757_SVAKOV-R12_met.fits;1.47954;26507.8;4.84202;0.170667
20190901090331408_SVAKOV-R12_met.fits;1.4971;26500.5;9.7865;0.341333
20190901090238160_SVAKOV-R12_snap.fits;1.54945;26534.2;1.31897;0
20190901090338234_SVAKOV-R12_snap.fits;1.39077;26515.1;1.44381;0
20190901090434896_SVAKOV-R12_met.fits;1.53547;26506.3;3.31749;0.341333
20190901090520293_SVAKOV-R12_met.fits;1.64916;26485.8;6.71389;0.170667
20190901090438309_SVAKOV-R12_snap.fits;1.64081;26453.6;1.8856;0
20190901090546576_SVAKOV-R12_met.fits;1.27873;26487.3;2.92002;0.170667
20190901090624976_SVAKOV-R12_met.fits;1.63275;26513.7;13.8749;1.36533
20190901090634192_SVAKOV-R12_met.fits;1.8284;26472.7;4.77875;0.170667
20190901090538384_SVAKOV-R12_snap.fits;1.85105;26449.2;1.34489;0
20190901090638458_SVAKOV-R12_snap.fits;1.82174;26449.2;1.73648;0
20190901090819322_SVAKOV-R12_met.fits;1.81691;26458;7.03079;0.341333
20190901090831781_SVAKOV-R12_met.fits;1.58071;26513.7;4.12417;0.341333
20190901090738533_SVAKOV-R12_snap.fits;1.70511;26525.4;1.70387;0
20190901090847653_SVAKOV-R12_met.fits;1.40024;26503.4;4.29521;0.341333
20190901090838608_SVAKOV-R12_snap.fits;1.57891;26519.5;1.44861;0
20190901091009232_SVAKOV-R12_met.fits;1.56893;26491.7;17.8626;0.341333
20190901090938682_SVAKOV-R12_snap.fits;1.93288;26472.7;1.22059;0
20190901091047120_SVAKOV-R12_met.fits;1.66887;26494.6;13.841;2.38933
20190901091059066_SVAKOV-R12_met.fits;1.94701;26502;4.20682;0.170667
20190901091133882_SVAKOV-R12_met.fits;1.73157;26487.3;4.3753;0.170667
20190901091038757_SVAKOV-R12_snap.fits;1.87484;26488.8;1.96375;0
20190901091215184_SVAKOV-R12_met.fits;1.54238;26488.8;3.40681;0.170667
20190901091217232_SVAKOV-R12_met.fits;1.6276;26500.5;3.35464;0.170667
20190901091226448_SVAKOV-R12_met.fits;1.69629;26500.5;5.44033;0.170667
20190901091138832_SVAKOV-R12_snap.fits;1.5079;26469.7;1.39445;0
20190901091301605_SVAKOV-R12_met.fits;1.38236;26500.5;3.08699;0.341333
20190901091308090_SVAKOV-R12_met.fits;1.6856;26469.7;3.67673;0.170667
20190901091238906_SVAKOV-R12_snap.fits;1.75263;26531.2;1.44695;0
20190901091421477_SVAKOV-R12_met.fits;1.83312;26481.4;13.2638;0.512
20190901091423866_SVAKOV-R12_met.fits;1.98996;26490.2;7.09688;0.170667
20190901091428474_SVAKOV-R12_met.fits;1.66747;26488.8;6.93968;0.170667
20190901091433594_SVAKOV-R12_met.fits;1.49455;26460.9;8.98111;0.170667
20190901091338981_SVAKOV-R12_snap.fits;1.51724;26523.9;1.55318;0
20190901091446053_SVAKOV-R12_met.fits;1.81164;26485.8;5.17174;0.170667
20190901091502266_SVAKOV-R12_met.fits;1.47164;26509.3;15.0205;0.512
20190901091439056_SVAKOV-R12_snap.fits;1.7448;26456.5;1.40579;0
20190901091539130_SVAKOV-R12_snap.fits;1.57214;26449.2;1.48292;0
20190901091709925_SVAKOV-R12_met.fits;1.70045;26503.4;11.102;0.853333
20190901091639205_SVAKOV-R12_snap.fits;2.04029;26523.9;1.72085;0
20190901091739280_SVAKOV-R12_snap.fits;1.49752;26456.5;1.28167;0
20190901091851642_SVAKOV-R12_met.fits;1.86188;26509.3;6.0005;5.29067
20190901091839354_SVAKOV-R12_snap.fits;1.46436;26507.8;1.27442;0
20190901091936186_SVAKOV-R12_met.fits;1.6448;26488.8;6.57884;0.170667
20190901092013050_SVAKOV-R12_met.fits;1.51661;26493.2;6.20124;0.682667
20190901092017146_SVAKOV-R12_met.fits;1.52235;26485.8;3.44631;0.170667
20190901092021072_SVAKOV-R12_met.fits;1.27183;26509.3;2.95331;0.341333
20190901091939429_SVAKOV-R12_snap.fits;1.76578;26522.5;1.56271;0
20190901092042917_SVAKOV-R12_met.fits;1.82003;26491.7;17.6166;0.341333
20190901092051792_SVAKOV-R12_met.fits;1.72186;26512.2;4.01407;0.170667
20190901092039504_SVAKOV-R12_snap.fits;2.01885;26516.6;1.94747;0
20190901092139578_SVAKOV-R12_snap.fits;1.66648;26493.2;3.44916;0
20190901092236410_SVAKOV-R12_met.fits;1.73502;26502;7.00885;1.70667
20190901092239653_SVAKOV-R12_snap.fits;1.96943;26478.5;2.28622;0
20190901092427514_SVAKOV-R12_met.fits;1.81069;26525.4;3.76941;0.170667
20190901092339728_SVAKOV-R12_snap.fits;1.55934;26458;1.59169;0
20190901092529637_SVAKOV-R12_met.fits;1.68624;26500.5;6.47465;0.341333
20190901092439802_SVAKOV-R12_snap.fits;1.36146;26528.3;0.968754;0
20190901092607013_SVAKOV-R12_met.fits;1.44344;26494.6;6.04507;0.341333
20190901092539877_SVAKOV-R12_snap.fits;2.03332;26474.1;1.71843;0
20190901092648826_SVAKOV-R12_met.fits;2.10968;26502;4.47074;0.170667
20190901092639952_SVAKOV-R12_snap.fits;1.91791;26485.8;1.68176;0
20190901092748730_SVAKOV-R12_met.fits;1.75754;26509.3;10.2534;0.341333
20190901092809893_SVAKOV-R12_met.fits;2.06164;26502;6.74262;3.41333
20190901092740026_SVAKOV-R12_snap.fits;1.77081;26463.9;1.89645;0
20190901092839760_SVAKOV-R12_met.fits;1.39767;26502;4.46089;0.170667
20190901092840101_SVAKOV-R12_snap.fits;2.02912;26519.5;2.24527;0
20190901092958778_SVAKOV-R12_met.fits;1.71095;26499;4.08952;2.21867
20190901093029157_SVAKOV-R12_met.fits;1.75234;26512.2;7.61542;0.170667
20190901092940176_SVAKOV-R12_snap.fits;1.57109;26523.9;1.95543;0
20190901093128720_SVAKOV-R12_met.fits;1.64874;26510.7;3.98452;0.170667
20190901093040250_SVAKOV-R12_snap.fits;2.0792;26537.1;1.67028;0
20190901093209338_SVAKOV-R12_met.fits;1.60598;26484.4;12.5506;0.341333
20190901093140325_SVAKOV-R12_snap.fits;1.358;26488.8;1.20463;0
20190901093252688_SVAKOV-R12_met.fits;1.76893;26509.3;5.64481;0.512
20190901093335013_SVAKOV-R12_met.fits;2.74153;26450.7;26.2993;0.512
20190901093240400_SVAKOV-R12_snap.fits;1.81695;26519.5;1.58272;0
20190901093340474_SVAKOV-R12_snap.fits;1.91949;26497.6;1.69214;0
20190901093446181_SVAKOV-R12_met.fits;1.48725;26493.2;4.7861;0.341333
20190901093505125_SVAKOV-R12_met.fits;1.58126;26490.2;3.62309;1.536
20190901093526458_SVAKOV-R12_met.fits;1.50881;26499;5.32048;0.341333
20190901093440549_SVAKOV-R12_snap.fits;1.66773;26500.5;0.917187;0
20190901093543184_SVAKOV-R12_met.fits;1.57188;26504.9;4.16569;2.048
20190901093554448_SVAKOV-R12_met.fits;1.57465;26481.4;3.92425;0.170667
20190901093557008_SVAKOV-R12_met.fits;1.50502;26481.4;4.36214;0.170667
20190901093628752_SVAKOV-R12_met.fits;1.68838;26509.3;13.8817;0.341333
20190901093540624_SVAKOV-R12_snap.fits;1.45036;26541.5;1.60577;0
20190901093655888_SVAKOV-R12_met.fits;1.51213;26544.4;4.28872;0.512
20190901093710736_SVAKOV-R12_met.fits;1.50106;26497.6;6.70537;0.512
20190901093640698_SVAKOV-R12_snap.fits;1.73635;26521;1.25367;0
20190901093740773_SVAKOV-R12_snap.fits;1.76611;26502;1.54298;0
20190901093840848_SVAKOV-R12_snap.fits;1.66178;26518.1;1.73569;0
20190901093940922_SVAKOV-R12_snap.fits;1.56703;26480;1.31191;0
20190901094040997_SVAKOV-R12_snap.fits;1.59912;26523.9;1.0501;0
20190901094141072_SVAKOV-R12_snap.fits;1.95668;26528.3;1.79015;0
20190901094241146_SVAKOV-R12_snap.fits;1.98145;26465.3;1.86025;0
20190901094341221_SVAKOV-R12_snap.fits;1.73247;26547.4;1.46498;0
20190901094441296_SVAKOV-R12_snap.fits;1.98117;26504.9;2.18167;0
20190901094541370_SVAKOV-R12_snap.fits;2.09269;26484.4;1.966;0
20190901094641445_SVAKOV-R12_snap.fits;1.48146;26485.8;2.20419;0
20190901094741520_SVAKOV-R12_snap.fits;1.94677;26485.8;1.69568;0
20190901094841594_SVAKOV-R12_snap.fits;1.7195;26515.1;1.50615;0
20190901094941669_SVAKOV-R12_snap.fits;2.09614;26456.5;2.15663;0
20190901095041744_SVAKOV-R12_snap.fits;2.13733;26462.4;7.21353;0
20190901095141818_SVAKOV-R12_snap.fits;1.98381;26466.8;2.05026;0
20190901095241893_SVAKOV-R12_snap.fits;1.67839;26541.5;1.30469;0
20190901095341968_SVAKOV-R12_snap.fits;1.8083;26541.5;1.59349;0
20190901095442042_SVAKOV-R12_snap.fits;1.77548;26504.9;1.83129;0
20190901095542117_SVAKOV-R12_snap.fits;1.40742;26497.6;1.1248;0
20190901095642192_SVAKOV-R12_snap.fits;1.66753;26456.5;1.75912;0
20190901095742266_SVAKOV-R12_snap.fits;1.66171;26499;1.54697;0
20190901095842341_SVAKOV-R12_snap.fits;1.54285;26456.5;1.31712;0
20190901095942416_SVAKOV-R12_snap.fits;1.60889;26516.6;2.42252;0
