# file name; noise; peak f.; mag.; duration
20230221100014128_FLZ-R0_snap.fits;9.98071;26475.6;13.2337;0
20230221100133317_FLZ-R0_met.fits;11.0889;26450.7;25.6339;0.170667
20230221100114202_FLZ-R0_snap.fits;9.5986;26488.8;7.52972;0
20230221100214277_FLZ-R0_snap.fits;12.8335;26516.6;9.28149;0
20230221100314352_FLZ-R0_snap.fits;11.9172;26516.6;10.6941;0
20230221100504944_FLZ-R0_met.fits;10.1469;26494.6;22.0977;0.170667
20230221100414426_FLZ-R0_snap.fits;10.9241;26535.6;9.05861;0
20230221100603994_FLZ-R0_met.fits;9.07939;26537.1;41.9246;1.70667
20230221100514501_FLZ-R0_snap.fits;10.2455;26535.6;10.0456;0
20230221100700656_FLZ-R0_met.fits;11.9552;26488.8;46.2177;0.170667
20230221100614576_FLZ-R0_snap.fits;8.73074;26528.3;7.93441;0
20230221100715162_FLZ-R0_met.fits;8.55534;26525.4;36.7954;0.341333
20230221100714650_FLZ-R0_snap.fits;10.0953;26475.6;9.08712;0
20230221100814725_FLZ-R0_snap.fits;10.8649;26503.4;11.3683;0
20230221100914800_FLZ-R0_snap.fits;8.91616;26518.1;8.92689;0
20230221101014874_FLZ-R0_snap.fits;8.60722;26503.4;10.5991;0
20230221101114949_FLZ-R0_snap.fits;9.0798;26526.9;10.2081;0
20230221101215024_FLZ-R0_snap.fits;11.5732;26523.9;8.39762;0
20230221101315098_FLZ-R0_snap.fits;10.0993;26493.2;7.65587;0
20230221101415173_FLZ-R0_snap.fits;9.10571;26494.6;6.46972;0
20230221101515248_FLZ-R0_snap.fits;11.1874;26538.6;6.44495;0
20230221101615322_FLZ-R0_snap.fits;8.90036;26534.2;5.40106;0
20230221101715397_FLZ-R0_snap.fits;8.91677;26485.8;7.608;0
20230221101820933_FLZ-R0_met.fits;9.07392;26503.4;22.5523;0.170667
20230221101815472_FLZ-R0_snap.fits;10.5703;26462.4;7.92334;0
20230221101915546_FLZ-R0_snap.fits;8.81892;26545.9;8.14326;0
20230221102015621_FLZ-R0_snap.fits;8.77971;26494.6;6.79123;0
20230221102144880_FLZ-R0_met.fits;10.7098;26494.6;46.0396;0.170667
20230221102115696_FLZ-R0_snap.fits;11.517;26526.9;7.93328;0
20230221102215770_FLZ-R0_met.fits;11.0712;26525.4;28.2972;0.512
20230221102215770_FLZ-R0_snap.fits;8.9521;26494.6;9.5524;0
20230221102328645_FLZ-R0_met.fits;10.4365;26506.3;41.9345;0.170667
20230221102408240_FLZ-R0_met.fits;9.58805;26493.2;23.5296;0.170667
20230221102315845_FLZ-R0_snap.fits;9.27866;26499;9.41515;0
20230221102415920_FLZ-R0_snap.fits;9.59189;26456.5;7.35838;0
20230221102515994_FLZ-R0_snap.fits;9.88834;26458;10.014;0
20230221102616069_FLZ-R0_snap.fits;9.29124;26459.5;9.46573;0
20230221102716144_FLZ-R0_snap.fits;10.2324;26462.4;8.8078;0
20230221102849157_FLZ-R0_met.fits;8.87596;26523.9;36.2444;0.170667
20230221102816218_FLZ-R0_snap.fits;10.1597;26462.4;10.0298;0
20230221102916293_FLZ-R0_snap.fits;10.7317;26535.6;9.37205;0
20230221103046746_FLZ-R0_met.fits;8.41745;26522.5;23.6581;0.170667
20230221103016368_FLZ-R0_snap.fits;10.2955;26487.3;7.95289;0
20230221103116442_FLZ-R0_snap.fits;8.28393;26469.7;7.58792;0
20230221103216517_FLZ-R0_snap.fits;11.0283;26522.5;8.76517;0
20230221103316592_FLZ-R0_snap.fits;11.1256;26534.2;7.2395;0
20230221103416666_FLZ-R0_snap.fits;8.57846;26521;7.76108;0
20230221103608624_FLZ-R0_met.fits;9.36932;26499;23.6853;0.170667
20230221103516741_FLZ-R0_snap.fits;8.95884;26466.8;10.6541;0
20230221103614256_FLZ-R0_met.fits;9.57999;26509.3;29.8504;0.170667
20230221103616816_FLZ-R0_snap.fits;9.65274;26528.3;7.97848;0
20230221103716890_FLZ-R0_snap.fits;10.2821;26513.7;7.36695;0
20230221103816965_FLZ-R0_snap.fits;8.01402;26499;8.35497;0
20230221103917040_FLZ-R0_snap.fits;10.139;26490.2;10.8194;0
20230221104017114_FLZ-R0_snap.fits;8.5219;26494.6;8.81086;0
20230221104117189_FLZ-R0_snap.fits;8.95423;26543;9.50096;0
20230221104217264_FLZ-R0_snap.fits;8.74304;26452.1;7.59252;0
20230221104317338_FLZ-R0_snap.fits;9.59899;26485.8;7.8474;0
20230221104417413_FLZ-R0_snap.fits;10.4199;26500.5;8.49562;0
20230221104517488_FLZ-R0_snap.fits;10.2969;26529.8;8.11256;0
20230221104617562_FLZ-R0_snap.fits;9.45042;26487.3;9.39352;0
20230221104733509_FLZ-R0_met.fits;9.0845;26531.2;22.3306;0.341333
20230221104717637_FLZ-R0_snap.fits;10.9934;26506.3;8.38331;0
20230221104817712_FLZ-R0_snap.fits;8.39269;26458;10.0859;0
20230221104917786_FLZ-R0_snap.fits;10.101;26521;10.3616;0
20230221105017861_FLZ-R0_snap.fits;10.3699;26482.9;8.47404;0
20230221105117936_FLZ-R0_snap.fits;9.18268;26509.3;8.56244;0
20230221105218010_FLZ-R0_snap.fits;9.83439;26537.1;7.31173;0
20230221105318085_FLZ-R0_snap.fits;10.2924;26534.2;10.3707;0
20230221105503045_FLZ-R0_met.fits;8.40889;26532.7;24.9452;0.170667
20230221105418160_FLZ-R0_snap.fits;10.3869;26531.2;7.81486;0
20230221105518234_FLZ-R0_snap.fits;9.40244;26544.4;8.08528;0
20230221105618309_FLZ-R0_snap.fits;10.1195;26540;8.14275;0
20230221105755418_FLZ-R0_met.fits;8.28568;26535.6;18.0488;0.170667
20230221105801904_FLZ-R0_met.fits;8.9685;26509.3;36.3776;0.682667
20230221105718384_FLZ-R0_snap.fits;10.5389;26507.8;9.62423;0
20230221105818458_FLZ-R0_snap.fits;9.4471;26518.1;8.22331;0
20230221105918533_FLZ-R0_snap.fits;9.45135;26471.2;8.29552;0
