# file name; noise; peak f.; mag.; duration
20230221200058928_FLZ-R0_snap.fits;9.44012;26499;7.45864;0
20230221200217605_FLZ-R0_met.fits;10.6188;26545.9;68.5933;0.170667
20230221200159002_FLZ-R0_snap.fits;10.0482;26525.4;8.04689;0
20230221200259077_FLZ-R0_snap.fits;10.6935;26472.7;9.56817;0
20230221200359152_FLZ-R0_snap.fits;9.01432;26512.2;10.5965;0
20230221200506565_FLZ-R0_met.fits;8.8671;26485.8;26.3998;0.512
20230221200459226_FLZ-R0_snap.fits;10.4534;26466.8;9.21763;0
20230221200559301_FLZ-R0_snap.fits;9.42984;26528.3;8.58112;0
20230221200659376_FLZ-R0_snap.fits;10.7676;26481.4;6.55617;0
20230221200852357_FLZ-R0_met.fits;9.59712;26525.4;32.6206;0.170667
20230221200759450_FLZ-R0_snap.fits;10.2593;26521;8.43403;0
20230221200859525_FLZ-R0_snap.fits;10.0055;26471.2;9.47765;0
20230221200959600_FLZ-R0_snap.fits;8.88475;26460.9;6.67235;0
20230221201059674_FLZ-R0_snap.fits;11.5465;26545.9;11.2258;0
20230221201159749_FLZ-R0_snap.fits;10.8413;26494.6;9.31617;0
20230221201259824_FLZ-R0_snap.fits;10.6909;26462.4;7.30447;0
20230221201359898_FLZ-R0_snap.fits;9.75107;26518.1;9.36915;0
20230221201459973_FLZ-R0_snap.fits;10.4293;26504.9;10.1895;0
20230221201600048_FLZ-R0_snap.fits;9.59304;26462.4;9.33706;0
20230221201700122_FLZ-R0_snap.fits;8.18831;26477.1;10.3377;0
20230221201800197_FLZ-R0_snap.fits;10.5703;26545.9;9.52176;0
20230221201900272_FLZ-R0_snap.fits;8.93171;26450.7;8.42437;0
20230221202000346_FLZ-R0_snap.fits;8.92331;26544.4;7.62635;0
20230221202111002_FLZ-R0_met.fits;9.34552;26499;19.7878;0.170667
20230221202100421_FLZ-R0_snap.fits;11.0161;26466.8;8.07074;0
20230221202200496_FLZ-R0_snap.fits;10.8416;26538.6;8.75808;0
20230221202300570_FLZ-R0_snap.fits;9.99262;26538.6;5.54406;0
20230221202402522_FLZ-R0_met.fits;11.6779;26502;43.5686;0.341333
20230221202400645_FLZ-R0_snap.fits;9.89526;26494.6;8.75527;0
20230221202500720_FLZ-R0_snap.fits;10.8703;26494.6;7.76111;0
20230221202600794_FLZ-R0_snap.fits;9.76091;26526.9;9.55455;0
20230221202700869_FLZ-R0_snap.fits;10.8655;26450.7;8.41753;0
20230221202800944_FLZ-R0_snap.fits;7.71432;26537.1;10.2319;0
20230221202901018_FLZ-R0_snap.fits;9.1921;26499;9.93054;0
20230221203001093_FLZ-R0_snap.fits;10.1697;26500.5;7.75519;0
20230221203101168_FLZ-R0_snap.fits;9.22674;26540;8.50035;0
20230221203201242_FLZ-R0_snap.fits;10.7635;26503.4;8.90303;0
20230221203301317_FLZ-R0_snap.fits;7.6946;26494.6;8.34174;0
20230221203401392_FLZ-R0_snap.fits;9.48178;26515.1;8.31285;0
20230221203545840_FLZ-R0_met.fits;10.1045;26485.8;28.1947;0.341333
20230221203501466_FLZ-R0_snap.fits;10.3893;26456.5;9.40597;0
20230221203635504_FLZ-R0_met.fits;9.03473;26500.5;21.5204;0.341333
20230221203645573_FLZ-R0_met.fits;9.16753;26513.7;35.4233;0.170667
20230221203601541_FLZ-R0_snap.fits;12.0882;26490.2;9.6413;0
20230221203701616_FLZ-R0_snap.fits;8.11963;26452.1;8.75235;0
20230221203801690_FLZ-R0_snap.fits;9.56884;26540;8.94064;0
20230221203901765_FLZ-R0_snap.fits;9.49894;26532.7;10.186;0
20230221204001840_FLZ-R0_snap.fits;11.6792;26519.5;9.22624;0
20230221204101914_FLZ-R0_snap.fits;9.68871;26531.2;8.1458;0
20230221204201989_FLZ-R0_snap.fits;10.1568;26463.9;6.0469;0
20230221204302064_FLZ-R0_snap.fits;9.36598;26541.5;10.8973;0
20230221204402138_FLZ-R0_snap.fits;9.22203;26477.1;8.03631;0
20230221204502213_FLZ-R0_snap.fits;9.40869;26468.3;7.66981;0
20230221204602288_FLZ-R0_snap.fits;11.1881;26463.9;10.5077;0
20230221204702362_FLZ-R0_snap.fits;9.8485;26491.7;8.8948;0
20230221204802437_FLZ-R0_snap.fits;8.34445;26496.1;10.1028;0
20230221204902512_FLZ-R0_snap.fits;8.58983;26478.5;8.32441;0
20230221205002586_FLZ-R0_snap.fits;10.4242;26466.8;10.3472;0
20230221205156592_FLZ-R0_met.fits;9.49406;26502;27.5839;0.170667
20230221205102661_FLZ-R0_snap.fits;10.066;26525.4;9.50171;0
20230221205202736_FLZ-R0_snap.fits;10.8031;26529.8;7.70148;0
20230221205302810_FLZ-R0_snap.fits;10.0478;26487.3;8.47397;0
20230221205402885_FLZ-R0_snap.fits;9.82354;26491.7;7.26601;0
20230221205502960_FLZ-R0_snap.fits;10.0704;26462.4;7.60075;0
20230221205603034_FLZ-R0_snap.fits;11.7629;26465.3;7.25906;0
20230221205703109_FLZ-R0_snap.fits;9.32948;26456.5;7.20061;0
20230221205803184_FLZ-R0_snap.fits;8.21712;26462.4;7.8221;0
20230221205916570_FLZ-R0_met.fits;8.89948;26547.4;20.4789;0.170667
20230221205903258_FLZ-R0_snap.fits;10.013;26537.1;9.8881;0
