# file name; noise; peak f.; mag.; duration
20170702050658849_ZVPP-R6_met.fits;26.2395;26502;60.789;0.170667
20170702051059489_ZVPP-R6_met.fits;19.5036;26518.1;66.2914;0.682667
20170702051334113_ZVPP-R6_met.fits;21.4879;26450.7;134.897;0.341333
20170702051349303_ZVPP-R6_met.fits;20.8933;26519.5;49.4733;0.170667
20170702051652428_ZVPP-R6_met.fits;18.4535;26509.3;45.5587;0.170667
20170702051914081_ZVPP-R6_met.fits;25.4075;26521;96.1627;0.512
20170702052011767_ZVPP-R6_met.fits;21.7985;26477.1;44.7587;0.170667
20170702052022348_ZVPP-R6_met.fits;20.1418;26494.6;41.38;0.170667
20170702052205089_ZVPP-R6_met.fits;25.6956;26500.5;96.3558;0.341333
20170702052213964_ZVPP-R6_met.fits;24.4732;26522.5;63.657;0.170667
20170702052306359_ZVPP-R6_met.fits;19.9766;26502;42.7253;0.170667
20170702052431351_ZVPP-R6_met.fits;20.3259;26503.4;126.163;0.512
20170702052513676_ZVPP-R6_met.fits;22.449;26499;49.4589;0.170667
20170702052834209_ZVPP-R6_met.fits;21.7598;26545.9;44.599;0.341333
20170702053840588_ZVPP-R6_met.fits;19.0226;26484.4;196.324;0.341333
20170702053909943_ZVPP-R6_met.fits;21.5288;26497.6;43.3206;0.682667
20170702053912503_ZVPP-R6_met.fits;21.7957;26487.3;59.0803;0.682667
20170702055019639_ZVPP-R6_met.fits;22.9982;26482.9;52.8174;0.170667
20170702055257505_ZVPP-R6_met.fits;25.5488;26503.4;58.7001;0.682667
20170702055326348_ZVPP-R6_met.fits;20.5484;26490.2;72.1207;0.170667
20170702055420449_ZVPP-R6_met.fits;23.5264;26512.2;55.9329;0.853333
20170702055633740_ZVPP-R6_met.fits;23.013;26504.9;61.139;0.170667
20170702060138039_ZVPP-R6_met.fits;18.5687;26547.4;51.7836;0.682667
20170702060051447_ZVPP-R6_snap.fits;25.0305;26522.5;23.2257;0
20170702060204663_ZVPP-R6_met.fits;24.9172;26496.1;52.1657;0.170667
20170702060151521_ZVPP-R6_snap.fits;20.6189;26515.1;19.4632;0
20170702060251596_ZVPP-R6_snap.fits;22.8441;26547.4;23.4803;0
20170702060444919_ZVPP-R6_met.fits;25.8415;26506.3;53.758;0.170667
20170702060351671_ZVPP-R6_snap.fits;23.4614;26535.6;20.133;0
20170702060451745_ZVPP-R6_snap.fits;24.1434;26543;20.0272;0
20170702060551820_ZVPP-R6_snap.fits;19.4511;26475.6;16.8316;0
20170702060651895_ZVPP-R6_snap.fits;26.8239;26466.8;20.4135;0
20170702060751969_ZVPP-R6_snap.fits;21.8141;26525.4;21.1583;0
20170702060852044_ZVPP-R6_snap.fits;24.4382;26537.1;19.6634;0
20170702060952119_ZVPP-R6_snap.fits;21.2885;26477.1;25.6483;0
20170702061052193_ZVPP-R6_snap.fits;25.5038;26522.5;18.5255;0
20170702061152268_ZVPP-R6_snap.fits;28.4795;26544.4;23.2687;0
20170702061252343_ZVPP-R6_snap.fits;24.8032;26478.5;24.2003;0
20170702061352417_ZVPP-R6_snap.fits;20.7287;26459.5;22.797;0
20170702061452492_ZVPP-R6_snap.fits;21.1074;26541.5;17.3467;0
20170702061552567_ZVPP-R6_snap.fits;23.9263;26529.8;22.5041;0
20170702061652641_ZVPP-R6_snap.fits;24.5454;26518.1;24.3236;0
20170702061752716_ZVPP-R6_snap.fits;22.2517;26531.2;23.8947;0
20170702061852791_ZVPP-R6_snap.fits;20.9697;26503.4;18.6702;0
20170702061952865_ZVPP-R6_snap.fits;25.4021;26502;23.7583;0
20170702062052940_ZVPP-R6_snap.fits;23.5055;26449.2;21.9758;0
20170702062153015_ZVPP-R6_snap.fits;25.598;26532.7;20.7733;0
20170702062253089_ZVPP-R6_snap.fits;21.6087;26528.3;22.344;0
20170702062353164_ZVPP-R6_snap.fits;22.8108;26502;26.4432;0
20170702062453239_ZVPP-R6_snap.fits;22.8207;26540;16.018;0
20170702062553313_ZVPP-R6_snap.fits;22.5707;26450.7;25.8645;0
20170702062653388_ZVPP-R6_snap.fits;20.8247;26531.2;20.6113;0
20170702062753463_ZVPP-R6_snap.fits;25.6048;26472.7;19.9132;0
20170702062853537_ZVPP-R6_snap.fits;23.0176;26450.7;22.1932;0
20170702062953612_ZVPP-R6_snap.fits;21.5113;26490.2;28.5177;0
20170702063053687_ZVPP-R6_snap.fits;19.7025;26528.3;22.8903;0
20170702063153761_ZVPP-R6_snap.fits;22.21;26493.2;28.3048;0
20170702063253836_ZVPP-R6_snap.fits;23.5339;26523.9;22.4942;0
20170702063353911_ZVPP-R6_snap.fits;25.8292;26537.1;25.7541;0
20170702063453985_ZVPP-R6_snap.fits;22.0611;26541.5;24.1099;0
20170702063554060_ZVPP-R6_snap.fits;20.8623;26540;26.326;0
20170702063654135_ZVPP-R6_snap.fits;21.2306;26491.7;19.4654;0
20170702063754209_ZVPP-R6_snap.fits;23.0856;26529.8;19.9883;0
20170702063854284_ZVPP-R6_snap.fits;22.5153;26468.3;28.9755;0
20170702063954359_ZVPP-R6_snap.fits;19.8331;26462.4;21.4464;0
20170702064054433_ZVPP-R6_snap.fits;25.7347;26460.9;20.9721;0
20170702064154508_ZVPP-R6_snap.fits;25.4006;26532.7;18.8598;0
20170702064254583_ZVPP-R6_snap.fits;25.5561;26465.3;19.0177;0
20170702064354657_ZVPP-R6_snap.fits;23.6287;26490.2;24.3447;0
20170702064454732_ZVPP-R6_snap.fits;23.7972;26465.3;26.3376;0
20170702064554807_ZVPP-R6_snap.fits;25.1913;26519.5;20.5086;0
20170702064654881_ZVPP-R6_snap.fits;22.3511;26455.1;21.6515;0
20170702064754956_ZVPP-R6_snap.fits;25.4317;26481.4;19.3017;0
20170702064855031_ZVPP-R6_snap.fits;24.338;26540;23.6788;0
20170702064955105_ZVPP-R6_snap.fits;26.6357;26543;21.3129;0
20170702065055180_ZVPP-R6_snap.fits;22.4151;26493.2;20.4496;0
20170702065155255_ZVPP-R6_snap.fits;20.9643;26512.2;25.7595;0
20170702065255329_ZVPP-R6_snap.fits;21.3319;26487.3;27.2567;0
20170702065355404_ZVPP-R6_snap.fits;22.4412;26545.9;20.5877;0
20170702065455479_ZVPP-R6_snap.fits;21.3555;26475.6;19.9546;0
20170702065555553_ZVPP-R6_snap.fits;19.6288;26534.2;16.7189;0
20170702065655628_ZVPP-R6_snap.fits;24.3259;26547.4;20.3519;0
20170702065755703_ZVPP-R6_snap.fits;23.8183;26499;19.1632;0
20170702065855777_ZVPP-R6_snap.fits;22.4543;26523.9;20.4176;0
20170702065955852_ZVPP-R6_snap.fits;23.3444;26449.2;22.1862;0
