# file name; noise; peak f.; mag.; duration
20170702060819788_ZVPP-R6_met.fits;21.9301;26523.9;52.44;0.341333
20170702061055436_ZVPP-R6_met.fits;22.2354;26500.5;71.2489;0.341333
20170702061243809_ZVPP-R6_met.fits;21.1224;26523.9;54.1132;0.512
20170702061520481_ZVPP-R6_met.fits;23.4509;26521;54.3676;0.170667
20170702062014881_ZVPP-R6_met.fits;26.3967;26474.1;67.8531;0.170667
20170702062050892_ZVPP-R6_met.fits;21.9514;26471.2;57.1314;0.170667
20170702062217932_ZVPP-R6_met.fits;24.0612;26478.5;52.4071;0.170667
20170702062458529_ZVPP-R6_met.fits;25.0594;26513.7;127.009;0.341333
20170702062755852_ZVPP-R6_met.fits;23.804;26475.6;62.9576;0.170667
20170702063030135_ZVPP-R6_met.fits;21.2158;26497.6;60.9298;0.170667
20170702063248887_ZVPP-R6_met.fits;21.4957;26519.5;70.9834;0.170667
20170702063630753_ZVPP-R6_met.fits;25.5078;26499;61.129;0.170667
20170702063649015_ZVPP-R6_met.fits;22.2967;26455.1;46.3116;0.170667
20170702063910839_ZVPP-R6_met.fits;24.6149;26480;57.8379;0.170667
20170702063928588_ZVPP-R6_met.fits;21.8509;26519.5;193.584;3.584
20170702064016545_ZVPP-R6_met.fits;23.4998;26487.3;54.4012;0.170667
20170702064447052_ZVPP-R6_met.fits;25.4533;26512.2;62.4198;0.170667
20170702064506337_ZVPP-R6_met.fits;23.9548;26515.1;71.0552;1.70667
20170702064546273_ZVPP-R6_met.fits;23.7438;26466.8;56.442;0.170667
20170702064558391_ZVPP-R6_met.fits;19.9966;26472.7;42.5557;0.170667
20170702064633207_ZVPP-R6_met.fits;23.8748;26490.2;82.0852;0.170667
20170702065022583_ZVPP-R6_met.fits;23.9951;26491.7;54.1573;0.170667
20170702065412812_ZVPP-R6_met.fits;26.6814;26482.9;57.5907;0.512
20170702065629687_ZVPP-R6_met.fits;20.7983;26459.5;59.9793;0.170667
20170702065650167_ZVPP-R6_met.fits;26.3986;26491.7;55.8766;0.682667
20170702070028620_ZVPP-R6_met.fits;23.8937;26504.9;88.0876;0.341333
20170702070055927_ZVPP-R6_snap.fits;23.1518;26531.2;21.8878;0
20170702070156001_ZVPP-R6_snap.fits;23.3467;26534.2;19.5672;0
20170702070256076_ZVPP-R6_snap.fits;19.2593;26526.9;19.2806;0
20170702070356151_ZVPP-R6_snap.fits;21.9195;26490.2;22.4051;0
20170702070456225_ZVPP-R6_snap.fits;25.6001;26538.6;23.5467;0
20170702070556300_ZVPP-R6_snap.fits;20.7682;26474.1;17.2354;0
20170702070656375_ZVPP-R6_snap.fits;27.0344;26452.1;22.4843;0
20170702070756449_ZVPP-R6_snap.fits;24.2747;26499;20.9979;0
20170702070856524_ZVPP-R6_snap.fits;25.63;26487.3;21.3549;0
20170702070956599_ZVPP-R6_snap.fits;24.7192;26531.2;15.334;0
20170702071056673_ZVPP-R6_snap.fits;22.2192;26516.6;23.1121;0
20170702071156748_ZVPP-R6_snap.fits;23.2972;26494.6;20.4593;0
20170702071256823_ZVPP-R6_snap.fits;22.5304;26453.6;17.6211;0
20170702071356897_ZVPP-R6_snap.fits;25.3519;26485.8;21.8638;0
20170702071456972_ZVPP-R6_snap.fits;22.051;26491.7;17.2435;0
20170702071557047_ZVPP-R6_snap.fits;21.789;26458;21.9407;0
20170702071657121_ZVPP-R6_snap.fits;21.6107;26452.1;19.6657;0
20170702071757196_ZVPP-R6_snap.fits;21.8624;26513.7;19.8039;0
20170702071857271_ZVPP-R6_snap.fits;23.0537;26452.1;20.0443;0
20170702071957345_ZVPP-R6_snap.fits;25.8146;26531.2;21.952;0
20170702072057420_ZVPP-R6_snap.fits;25.8031;26497.6;19.8599;0
20170702072157495_ZVPP-R6_snap.fits;21.9335;26529.8;17.4053;0
20170702072257569_ZVPP-R6_snap.fits;19.9644;26456.5;21.0776;0
20170702072357644_ZVPP-R6_snap.fits;22.4703;26538.6;22.166;0
20170702072457719_ZVPP-R6_snap.fits;22.5403;26471.2;20.285;0
20170702072557793_ZVPP-R6_snap.fits;25.809;26462.4;25.3107;0
20170702072657868_ZVPP-R6_snap.fits;21.7211;26502;15.0068;0
20170702072757943_ZVPP-R6_snap.fits;22.8395;26466.8;19.379;0
20170702072858017_ZVPP-R6_snap.fits;23.3973;26465.3;21.2857;0
20170702072958092_ZVPP-R6_snap.fits;22.962;26493.2;25.7009;0
20170702073058167_ZVPP-R6_snap.fits;22.7953;26538.6;14.3847;0
20170702073158241_ZVPP-R6_snap.fits;25.5169;26538.6;29.6766;0
20170702073258316_ZVPP-R6_snap.fits;22.697;26543;20.4909;0
20170702073358391_ZVPP-R6_snap.fits;23.8574;26449.2;17.5241;0
20170702073458465_ZVPP-R6_snap.fits;21.8975;26463.9;25.3459;0
20170702073558540_ZVPP-R6_snap.fits;19.7228;26474.1;19.9543;0
20170702073658615_ZVPP-R6_snap.fits;18.2894;26507.8;23.7435;0
20170702073758689_ZVPP-R6_snap.fits;25.6704;26509.3;26.6013;0
20170702073858764_ZVPP-R6_snap.fits;23.7808;26516.6;18.7037;0
20170702073958839_ZVPP-R6_snap.fits;26.9683;26509.3;21.6787;0
20170702074058913_ZVPP-R6_snap.fits;24.1506;26504.9;23.4561;0
20170702074158988_ZVPP-R6_snap.fits;21.0512;26474.1;20.4581;0
20170702074259063_ZVPP-R6_snap.fits;21.4484;26459.5;20.3939;0
20170702074359137_ZVPP-R6_snap.fits;21.123;26522.5;23.0542;0
20170702074459212_ZVPP-R6_snap.fits;23.5783;26537.1;20.3807;0
20170702074559287_ZVPP-R6_snap.fits;26.0455;26485.8;23.4534;0
20170702074659361_ZVPP-R6_snap.fits;22.5891;26503.4;25.3361;0
20170702074759436_ZVPP-R6_snap.fits;29.2408;26480;19.9832;0
20170702074859511_ZVPP-R6_snap.fits;21.3461;26490.2;20.3557;0
20170702074959585_ZVPP-R6_snap.fits;22.4662;26504.9;21.263;0
20170702075059660_ZVPP-R6_snap.fits;25.1323;26463.9;15.2212;0
20170702075159735_ZVPP-R6_snap.fits;19.3815;26472.7;18.9687;0
20170702075259809_ZVPP-R6_snap.fits;23.8846;26499;17.5414;0
20170702075359884_ZVPP-R6_snap.fits;27.5365;26471.2;24.7811;0
20170702075459959_ZVPP-R6_snap.fits;23.1674;26506.3;18.4482;0
20170702075600033_ZVPP-R6_snap.fits;28.6687;26453.6;24.1719;0
20170702075700108_ZVPP-R6_snap.fits;24.196;26529.8;16.9208;0
20170702075800183_ZVPP-R6_snap.fits;24.4132;26494.6;18.1308;0
20170702075900257_ZVPP-R6_snap.fits;22.9289;26503.4;19.0394;0
