# file name; noise; peak f.; mag.; duration
20170702000722529_ZVPP-R6_met.fits;19.4067;26507.8;43.2541;0.170667
20170702001106273_ZVPP-R6_met.fits;22.2161;26490.2;71.7054;0.170667
20170702001109857_ZVPP-R6_met.fits;26.4247;26449.2;56.3577;0.170667
20170702001143820_ZVPP-R6_met.fits;22.1059;26469.7;81.2448;0.170667
20170702001255500_ZVPP-R6_met.fits;24.3801;26513.7;76.0772;0.341333
20170702001336801_ZVPP-R6_met.fits;22.3607;26523.9;46.7918;0.170667
20170702001929057_ZVPP-R6_met.fits;25.214;26491.7;56.5866;0.341333
20170702003814945_ZVPP-R6_met.fits;21.1962;26491.7;125.449;1.024
20170702005131617_ZVPP-R6_met.fits;20.5833;26518.1;105.672;1.70667
20170702005146636_ZVPP-R6_met.fits;18.4365;26468.3;41.9307;0.341333
20170702005235276_ZVPP-R6_met.fits;23.061;26485.8;64.1434;0.170667
20170702005324257_ZVPP-R6_met.fits;20.1218;26494.6;43.8708;0.170667
20170702005445495_ZVPP-R6_met.fits;23.0887;26482.9;53.7052;0.170667
20170702005650764_ZVPP-R6_met.fits;22.9362;26503.4;68.4213;0.341333
20170702010029047_ZVPP-R6_snap.fits;21.7288;26456.5;22.5997;0
20170702010129121_ZVPP-R6_snap.fits;23.1862;26475.6;17.9229;0
20170702010229196_ZVPP-R6_snap.fits;22.434;26463.9;21.4596;0
20170702010407329_ZVPP-R6_met.fits;21.2291;26485.8;50.895;0.170667
20170702010417569_ZVPP-R6_met.fits;22.7603;26475.6;127.149;0.341333
20170702010329271_ZVPP-R6_snap.fits;27.4775;26544.4;13.5484;0
20170702010429345_ZVPP-R6_snap.fits;24.8843;26463.9;18.4999;0
20170702010529420_ZVPP-R6_snap.fits;22.234;26450.7;20.6304;0
20170702010629495_ZVPP-R6_snap.fits;24.0408;26490.2;17.995;0
20170702010729569_ZVPP-R6_snap.fits;22.4405;26543;18.435;0
20170702010829644_ZVPP-R6_snap.fits;25.4575;26509.3;23.026;0
20170702010929719_ZVPP-R6_snap.fits;28.334;26528.3;21.9302;0
20170702011029793_ZVPP-R6_snap.fits;22.9509;26497.6;17.6852;0
20170702011129868_ZVPP-R6_snap.fits;26.9681;26478.5;23.8248;0
20170702011229943_ZVPP-R6_snap.fits;23.5906;26543;18.5521;0
20170702011330017_ZVPP-R6_snap.fits;22.3576;26504.9;22.6197;0
20170702011430092_ZVPP-R6_snap.fits;22.4668;26519.5;17.4788;0
20170702011530167_ZVPP-R6_snap.fits;24.0072;26535.6;21.3286;0
20170702011630241_ZVPP-R6_snap.fits;23.6975;26500.5;18.3413;0
20170702011730316_ZVPP-R6_snap.fits;25.935;26485.8;18.1443;0
20170702011830391_ZVPP-R6_snap.fits;25.4451;26525.4;20.5985;0
20170702011930465_ZVPP-R6_snap.fits;24.3339;26491.7;16.8046;0
20170702012030540_ZVPP-R6_snap.fits;23.2965;26503.4;15.8044;0
20170702012130615_ZVPP-R6_snap.fits;22.0691;26463.9;19.7958;0
20170702012230689_ZVPP-R6_snap.fits;25.9505;26532.7;21.8717;0
20170702012330764_ZVPP-R6_snap.fits;25.9871;26462.4;23.8368;0
20170702012430839_ZVPP-R6_snap.fits;21.2161;26528.3;21.2699;0
20170702012530913_ZVPP-R6_snap.fits;25.6102;26452.1;20.9038;0
20170702012630988_ZVPP-R6_snap.fits;22.1007;26545.9;22.8487;0
20170702012731063_ZVPP-R6_snap.fits;23.8023;26471.2;20.2589;0
20170702012831137_ZVPP-R6_snap.fits;21.5596;26537.1;21.1234;0
20170702012931212_ZVPP-R6_snap.fits;21.0665;26522.5;26.8909;0
20170702013031287_ZVPP-R6_snap.fits;22.6231;26543;19.0736;0
20170702013131361_ZVPP-R6_snap.fits;24.1935;26518.1;16.273;0
20170702013231436_ZVPP-R6_snap.fits;27.0038;26531.2;27.3426;0
20170702013331511_ZVPP-R6_snap.fits;25.9381;26516.6;16.4076;0
20170702013431585_ZVPP-R6_snap.fits;26.0219;26468.3;22.4229;0
20170702013531660_ZVPP-R6_snap.fits;26.2731;26465.3;20.2498;0
20170702013631735_ZVPP-R6_snap.fits;29.9373;26456.5;26.055;0
20170702013731809_ZVPP-R6_snap.fits;24.4989;26497.6;19.9937;0
20170702013831884_ZVPP-R6_snap.fits;23.3502;26541.5;22.6563;0
20170702013931959_ZVPP-R6_snap.fits;25.4512;26510.7;19.751;0
20170702014032033_ZVPP-R6_snap.fits;26.6423;26463.9;22.59;0
20170702014132108_ZVPP-R6_snap.fits;21.0843;26469.7;18.678;0
20170702014232183_ZVPP-R6_snap.fits;23.156;26456.5;20.1509;0
20170702014332257_ZVPP-R6_snap.fits;22.2688;26485.8;22.5695;0
20170702014432332_ZVPP-R6_snap.fits;28.5699;26459.5;23.4991;0
20170702014532407_ZVPP-R6_snap.fits;25.5395;26474.1;26.0552;0
20170702014632481_ZVPP-R6_snap.fits;26.9208;26475.6;29.6336;0
20170702014732556_ZVPP-R6_snap.fits;23.4228;26507.8;18.0898;0
20170702014832631_ZVPP-R6_snap.fits;28.5548;26543;23.4816;0
20170702014932705_ZVPP-R6_snap.fits;22.0621;26526.9;19.6862;0
20170702015032780_ZVPP-R6_snap.fits;25.0202;26540;24.2794;0
20170702015132855_ZVPP-R6_snap.fits;20.1852;26452.1;21.3696;0
20170702015232929_ZVPP-R6_snap.fits;20.4146;26499;19.2064;0
20170702015333004_ZVPP-R6_snap.fits;24.6069;26499;19.7905;0
20170702015433079_ZVPP-R6_snap.fits;23.3571;26496.1;14.7985;0
20170702015533153_ZVPP-R6_snap.fits;27.7389;26499;23.1404;0
20170702015633228_ZVPP-R6_snap.fits;25.4617;26481.4;24.3646;0
20170702015733303_ZVPP-R6_snap.fits;25.4352;26493.2;20.4285;0
20170702015833377_ZVPP-R6_snap.fits;25.9542;26513.7;17.6523;0
20170702015933452_ZVPP-R6_snap.fits;19.8012;26455.1;17.0646;0
