# file name; noise; peak f.; mag.; duration
20170702160736865_ZVPP-R6_met.fits;24.1311;26490.2;86.0132;0.341333
20170702162011724_ZVPP-R6_met.fits;24.9294;26485.8;54.1278;0.170667
20170702163004961_ZVPP-R6_met.fits;19.5542;26488.8;43.2658;0.170667
20170702163057015_ZVPP-R6_met.fits;19.1931;26484.4;59.1147;0.341333
20170702163151287_ZVPP-R6_met.fits;22.5197;26502;155.824;0.341333
20170702163847713_ZVPP-R6_met.fits;21.8942;26484.4;75.22;0.170667
20170702163909047_ZVPP-R6_met.fits;21.8056;26487.3;54.3874;0.170667
20170702164002124_ZVPP-R6_met.fits;21.0778;26482.9;160.85;0.341333
20170702164157836_ZVPP-R6_met.fits;20.2483;26478.5;45.9101;0.341333
20170702164254839_ZVPP-R6_met.fits;22.5272;26481.4;46.8266;0.170667
20170702165013452_ZVPP-R6_met.fits;21.7557;26507.8;43.9243;0.170667
20170702165231009_ZVPP-R6_met.fits;24.4081;26475.6;137.398;0.341333
20170702165353271_ZVPP-R6_met.fits;25.4945;26475.6;120.37;0.170667
20170702170040652_ZVPP-R6_snap.fits;18.7742;26523.9;20.1778;0
20170702170140727_ZVPP-R6_snap.fits;25.0157;26521;20.7441;0
20170702170240801_ZVPP-R6_snap.fits;20.9288;26526.9;24.7526;0
20170702170340876_ZVPP-R6_snap.fits;25.0233;26529.8;19.2212;0
20170702170440951_ZVPP-R6_snap.fits;21.6633;26491.7;17.7308;0
20170702170541025_ZVPP-R6_snap.fits;25.5975;26544.4;20.8541;0
20170702170641100_ZVPP-R6_snap.fits;24.4805;26519.5;16.8302;0
20170702170741175_ZVPP-R6_snap.fits;24.0813;26502;21.8086;0
20170702170841249_ZVPP-R6_snap.fits;26.1668;26497.6;19.0331;0
20170702170941324_ZVPP-R6_snap.fits;22.1772;26507.8;24.9568;0
20170702171041399_ZVPP-R6_snap.fits;25.4016;26459.5;20.1769;0
20170702171141473_ZVPP-R6_snap.fits;20.8808;26484.4;18.8367;0
20170702171241548_ZVPP-R6_snap.fits;21.7891;26518.1;23.8193;0
20170702171341623_ZVPP-R6_snap.fits;22.9902;26458;21.382;0
20170702171441697_ZVPP-R6_snap.fits;22.1066;26480;25.6265;0
20170702171541772_ZVPP-R6_snap.fits;21.3041;26526.9;21.7553;0
20170702171641847_ZVPP-R6_snap.fits;25.5357;26523.9;24.1275;0
20170702171741921_ZVPP-R6_snap.fits;24.5966;26506.3;22.8202;0
20170702171841996_ZVPP-R6_snap.fits;26.7797;26531.2;21.9853;0
20170702171942071_ZVPP-R6_snap.fits;24.236;26458;21.8637;0
20170702172042145_ZVPP-R6_snap.fits;24.4044;26468.3;19.3009;0
20170702172142220_ZVPP-R6_snap.fits;20.5976;26529.8;20.2476;0
20170702172242295_ZVPP-R6_snap.fits;26.6304;26493.2;21.2851;0
20170702172342369_ZVPP-R6_snap.fits;22.8365;26497.6;15.9827;0
20170702172442444_ZVPP-R6_snap.fits;24.5165;26450.7;22.948;0
20170702172542519_ZVPP-R6_snap.fits;26.9759;26494.6;20.1933;0
20170702172642593_ZVPP-R6_snap.fits;21.5571;26537.1;20.6408;0
20170702172742668_ZVPP-R6_snap.fits;21.861;26469.7;17.5862;0
20170702172842743_ZVPP-R6_snap.fits;19.0224;26458;17.3027;0
20170702172942817_ZVPP-R6_snap.fits;21.3106;26541.5;18.6259;0
20170702173042892_ZVPP-R6_snap.fits;22.6696;26500.5;20.7308;0
20170702173142967_ZVPP-R6_snap.fits;27.8236;26521;22.5073;0
20170702173243041_ZVPP-R6_snap.fits;18.562;26519.5;21.8449;0
20170702173343116_ZVPP-R6_snap.fits;26.7244;26538.6;22.6059;0
20170702173443191_ZVPP-R6_snap.fits;23.7286;26504.9;19.5413;0
20170702173543265_ZVPP-R6_snap.fits;25.0058;26487.3;17.7169;0
20170702173643340_ZVPP-R6_snap.fits;22.4781;26543;22.3946;0
20170702173743415_ZVPP-R6_snap.fits;24.8561;26455.1;20.0414;0
20170702173843489_ZVPP-R6_snap.fits;26.6556;26485.8;18.8462;0
20170702173943564_ZVPP-R6_snap.fits;22.6973;26474.1;20.4074;0
20170702174043639_ZVPP-R6_snap.fits;24.628;26493.2;15.8593;0
20170702174143713_ZVPP-R6_snap.fits;25.7576;26516.6;21.1084;0
20170702174243788_ZVPP-R6_snap.fits;22.2556;26456.5;20.5933;0
20170702174343863_ZVPP-R6_snap.fits;23.8649;26519.5;20.2307;0
20170702174443937_ZVPP-R6_snap.fits;23.2897;26453.6;22.1985;0
20170702174544012_ZVPP-R6_snap.fits;21.9843;26504.9;18.9403;0
20170702174644087_ZVPP-R6_snap.fits;25.1885;26528.3;21.5073;0
20170702174744161_ZVPP-R6_snap.fits;25.2422;26453.6;17.1722;0
20170702174844236_ZVPP-R6_snap.fits;24.4146;26522.5;17.0461;0
20170702174944311_ZVPP-R6_snap.fits;25.2364;26465.3;15.3413;0
20170702175044385_ZVPP-R6_snap.fits;21.6375;26532.7;17.7639;0
20170702175144460_ZVPP-R6_snap.fits;21.5106;26487.3;19.4167;0
20170702175244535_ZVPP-R6_snap.fits;22.863;26523.9;24.7339;0
20170702175344609_ZVPP-R6_snap.fits;23.1641;26453.6;19.6855;0
20170702175444684_ZVPP-R6_snap.fits;22.6244;26509.3;20.5647;0
20170702175544759_ZVPP-R6_snap.fits;23.0518;26510.7;21.2909;0
20170702175644833_ZVPP-R6_snap.fits;24.2465;26496.1;16.5439;0
20170702175744908_ZVPP-R6_snap.fits;21.7045;26449.2;16.2338;0
20170702175844983_ZVPP-R6_snap.fits;26.3326;26504.9;21.2396;0
20170702175945057_ZVPP-R6_snap.fits;26.0036;26459.5;20.4733;0
