# file name; noise; peak f.; mag.; duration
20170702021033420_ZVPP-R6_met.fits;22.0511;26462.4;62.2194;0.170667
20170702021149537_ZVPP-R6_met.fits;21.6484;26488.8;55.5849;0.170667
20170702021235959_ZVPP-R6_met.fits;22.4753;26480;65.6918;0.682667
20170702021429623_ZVPP-R6_met.fits;26.1948;26484.4;67.5176;0.170667
20170702021531916_ZVPP-R6_met.fits;22.5211;26493.2;66.9347;0.170667
20170702021601441_ZVPP-R6_met.fits;22.0441;26482.9;94.4646;0.341333
20170702021952524_ZVPP-R6_met.fits;23.5604;26513.7;61.9513;0.170667
20170702022045943_ZVPP-R6_met.fits;21.4636;26471.2;44.5732;0.170667
20170702022136972_ZVPP-R6_met.fits;22.2503;26490.2;57.9046;0.170667
20170702022227148_ZVPP-R6_met.fits;20.6737;26480;55.7966;0.170667
20170702022628641_ZVPP-R6_met.fits;19.6584;26472.7;86.2328;0.170667
20170702022921697_ZVPP-R6_met.fits;21.0067;26475.6;48.7931;0.170667
20170702022941324_ZVPP-R6_met.fits;25.3146;26494.6;52.6097;0.341333
20170702023424119_ZVPP-R6_met.fits;26.6199;26507.8;125.994;1.536
20170702023623756_ZVPP-R6_met.fits;21.4455;26500.5;58.6089;1.70667
20170702023931660_ZVPP-R6_met.fits;26.1068;26504.9;107.983;0.170667
20170702024108087_ZVPP-R6_met.fits;23.8159;26484.4;110.888;3.41333
20170702024336055_ZVPP-R6_met.fits;22.4681;26497.6;58.355;0.341333
20170702024425889_ZVPP-R6_met.fits;26.157;26515.1;92.9005;0.341333
20170702024838476_ZVPP-R6_met.fits;21.1236;26502;60.2325;0.170667
20170702024913804_ZVPP-R6_met.fits;28.36;26485.8;73.336;0.341333
20170702024935649_ZVPP-R6_met.fits;23.2698;26496.1;50.8065;1.36533
20170702025207372_ZVPP-R6_met.fits;24.7872;26499;144.433;0.512
20170702025325025_ZVPP-R6_met.fits;21.4094;26496.1;62.4525;0.170667
20170702025353185_ZVPP-R6_met.fits;21.2761;26509.3;70.1003;4.096
20170702025719009_ZVPP-R6_met.fits;28.0451;26518.1;205.993;2.048
20170702030056780_ZVPP-R6_met.fits;22.7395;26509.3;54.5486;0.512
20170702030038007_ZVPP-R6_snap.fits;21.7697;26481.4;17.8279;0
20170702030154807_ZVPP-R6_met.fits;26.4295;26502;110.146;1.024
20170702030138081_ZVPP-R6_snap.fits;24.556;26474.1;20.4864;0
20170702030238156_ZVPP-R6_snap.fits;26.9135;26463.9;20.7018;0
20170702030404001_ZVPP-R6_met.fits;21.3604;26506.3;51.0228;0.170667
20170702030418849_ZVPP-R6_met.fits;22.1287;26513.7;44.9757;0.341333
20170702030338231_ZVPP-R6_snap.fits;24.376;26456.5;21.9028;0
20170702030449569_ZVPP-R6_met.fits;23.8724;26512.2;48.8581;0.170667
20170702030457761_ZVPP-R6_met.fits;21.4744;26519.5;48.2671;5.97333
20170702030438305_ZVPP-R6_snap.fits;23.8931;26534.2;22.3596;0
20170702030538380_ZVPP-R6_snap.fits;24.3438;26541.5;21.0861;0
20170702030638455_ZVPP-R6_snap.fits;24.5941;26482.9;22.5036;0
20170702030738529_ZVPP-R6_snap.fits;25.4762;26509.3;24.9981;0
20170702030838604_ZVPP-R6_snap.fits;26.318;26540;18.7464;0
20170702030938679_ZVPP-R6_snap.fits;22.8157;26512.2;23.9361;0
20170702031038753_ZVPP-R6_snap.fits;23.5528;26525.4;22.394;0
20170702031138828_ZVPP-R6_snap.fits;24.1171;26484.4;18.5782;0
20170702031238903_ZVPP-R6_snap.fits;23.1809;26519.5;15.9331;0
20170702031338977_ZVPP-R6_snap.fits;21.5468;26469.7;21.0844;0
20170702031439052_ZVPP-R6_snap.fits;24.6294;26510.7;16.8847;0
20170702031539127_ZVPP-R6_snap.fits;22.0368;26535.6;20.6921;0
20170702031639201_ZVPP-R6_snap.fits;25.9953;26482.9;17.8941;0
20170702031739276_ZVPP-R6_snap.fits;23.6445;26478.5;18.4531;0
20170702031839351_ZVPP-R6_snap.fits;25.4375;26452.1;19.1467;0
20170702031939425_ZVPP-R6_snap.fits;22.7877;26450.7;24.5555;0
20170702032039500_ZVPP-R6_snap.fits;22.1076;26526.9;18.6372;0
20170702032139575_ZVPP-R6_snap.fits;22.6232;26503.4;22.4088;0
20170702032239649_ZVPP-R6_snap.fits;20.5431;26460.9;18.8775;0
20170702032339724_ZVPP-R6_snap.fits;26.2464;26468.3;17.4743;0
20170702032439799_ZVPP-R6_snap.fits;26.4701;26540;20.7955;0
20170702032539873_ZVPP-R6_snap.fits;26.665;26545.9;25.4261;0
20170702032639948_ZVPP-R6_snap.fits;27.048;26500.5;22.0874;0
20170702032740023_ZVPP-R6_snap.fits;24.0472;26540;25.2882;0
20170702032840097_ZVPP-R6_snap.fits;22.6913;26465.3;21.4384;0
20170702032940172_ZVPP-R6_snap.fits;23.6491;26521;19.8339;0
20170702033040247_ZVPP-R6_snap.fits;24.7528;26516.6;24.1117;0
20170702033140321_ZVPP-R6_snap.fits;19.5524;26529.8;19.2367;0
20170702033240396_ZVPP-R6_snap.fits;25.4744;26522.5;15.6867;0
20170702033340471_ZVPP-R6_snap.fits;21.0223;26452.1;18.7959;0
20170702033440545_ZVPP-R6_snap.fits;22.7454;26471.2;21.2837;0
20170702033540620_ZVPP-R6_snap.fits;23.3078;26516.6;22.9544;0
20170702033640695_ZVPP-R6_snap.fits;20.6254;26477.1;18.0743;0
20170702033740769_ZVPP-R6_snap.fits;24.9793;26529.8;16.5717;0
20170702033840844_ZVPP-R6_snap.fits;25.4481;26513.7;22.2313;0
20170702033940919_ZVPP-R6_snap.fits;23.6009;26540;14.7035;0
20170702034040993_ZVPP-R6_snap.fits;32.7348;26537.1;34.7612;0
20170702034141068_ZVPP-R6_snap.fits;26.3527;26535.6;23.653;0
20170702034241143_ZVPP-R6_snap.fits;22.7186;26469.7;27.534;0
20170702034341217_ZVPP-R6_snap.fits;23.6897;26522.5;18.9758;0
20170702034441292_ZVPP-R6_snap.fits;24.5904;26534.2;19.056;0
20170702034541367_ZVPP-R6_snap.fits;21.1524;26450.7;18.923;0
20170702034641441_ZVPP-R6_snap.fits;26.4256;26494.6;19.2627;0
20170702034741516_ZVPP-R6_snap.fits;25.9111;26494.6;19.9708;0
20170702034841591_ZVPP-R6_snap.fits;23.0642;26493.2;15.2744;0
20170702034941665_ZVPP-R6_snap.fits;23.8446;26523.9;18.2848;0
20170702035041740_ZVPP-R6_snap.fits;23.6615;26541.5;19.5287;0
20170702035141815_ZVPP-R6_snap.fits;22.8563;26466.8;20.2081;0
20170702035241889_ZVPP-R6_snap.fits;24.4114;26465.3;21.0395;0
20170702035341964_ZVPP-R6_snap.fits;23.1211;26541.5;25.6656;0
20170702035442039_ZVPP-R6_snap.fits;23.6085;26477.1;18.7397;0
20170702035542113_ZVPP-R6_snap.fits;26.527;26515.1;29.6912;0
20170702035642188_ZVPP-R6_snap.fits;20.887;26513.7;19.807;0
20170702035742263_ZVPP-R6_snap.fits;23.8532;26526.9;22.3944;0
20170702035842337_ZVPP-R6_snap.fits;24.941;26541.5;20.6645;0
20170702035942412_ZVPP-R6_snap.fits;25.4928;26526.9;24.3602;0
