# file name; noise; peak f.; mag.; duration
20170702071231052_ZVPP-R6_met.fits;24.8893;26480;60.0657;0.170667
20170702071714017_ZVPP-R6_met.fits;28.0158;26510.7;69.279;0.341333
20170702071739447_ZVPP-R6_met.fits;22.3445;26515.1;91.5714;0.341333
20170702071813751_ZVPP-R6_met.fits;24.4838;26506.3;60.8871;0.341333
20170702071824673_ZVPP-R6_met.fits;25.0439;26477.1;135.815;0.341333
20170702071956833_ZVPP-R6_met.fits;24.0346;26499;50.3869;0.853333
20170702072002124_ZVPP-R6_met.fits;29.0037;26493.2;60.7718;0.170667
20170702072033356_ZVPP-R6_met.fits;24.1812;26485.8;86.629;0.170667
20170702072209271_ZVPP-R6_met.fits;23.439;26496.1;77.625;0.512
20170702072646945_ZVPP-R6_met.fits;22.4339;26500.5;57.9339;1.87733
20170702072937953_ZVPP-R6_met.fits;22.1028;26466.8;49.926;0.170667
20170702073117111_ZVPP-R6_met.fits;23.4007;26516.6;54.4394;0.682667
20170702073954231_ZVPP-R6_met.fits;23.4483;26490.2;99.897;0.512
20170702074050551_ZVPP-R6_met.fits;22.3755;26491.7;55.7283;0.341333
20170702074058401_ZVPP-R6_met.fits;23.4529;26491.7;65.2479;0.170667
20170702074144823_ZVPP-R6_met.fits;24.868;26504.9;69.6427;0.170667
20170702074457847_ZVPP-R6_met.fits;20.2804;26494.6;44.8612;0.170667
20170702074812748_ZVPP-R6_met.fits;19.9071;26482.9;76.4565;0.341333
20170702075604812_ZVPP-R6_met.fits;21.1082;26497.6;95.6975;0.170667
20170702075833975_ZVPP-R6_met.fits;22.6387;26465.3;99.6957;0.341333
20170702075858209_ZVPP-R6_met.fits;24.784;26519.5;70.2034;0.170667
20170702080000332_ZVPP-R6_snap.fits;23.3239;26474.1;20.0789;0
20170702080100407_ZVPP-R6_snap.fits;24.0711;26459.5;22.5882;0
20170702080222497_ZVPP-R6_met.fits;22.9289;26512.2;52.971;0.341333
20170702080200481_ZVPP-R6_snap.fits;25.1775;26512.2;16.4586;0
20170702080300556_ZVPP-R6_snap.fits;23.5482;26469.7;21.8291;0
20170702080444833_ZVPP-R6_met.fits;20.6065;26518.1;48.0635;0.170667
20170702080400631_ZVPP-R6_snap.fits;24.0702;26535.6;19.1068;0
20170702080500705_ZVPP-R6_snap.fits;22.7241;26484.4;18.1036;0
20170702080600780_ZVPP-R6_snap.fits;24.7844;26500.5;21.2623;0
20170702080700855_ZVPP-R6_snap.fits;23.9211;26543;18.3121;0
20170702080800929_ZVPP-R6_snap.fits;27.6233;26532.7;23.6232;0
20170702080901004_ZVPP-R6_snap.fits;19.7645;26459.5;20.9305;0
20170702081001079_ZVPP-R6_snap.fits;25.189;26488.8;16.2702;0
20170702081101153_ZVPP-R6_snap.fits;25.685;26497.6;18.9816;0
20170702081201228_ZVPP-R6_snap.fits;24.2012;26487.3;19.1521;0
20170702081301303_ZVPP-R6_snap.fits;26.3476;26543;18.8126;0
20170702081401377_ZVPP-R6_snap.fits;21.4181;26491.7;23.2245;0
20170702081501452_ZVPP-R6_snap.fits;24.419;26537.1;28.314;0
20170702081601527_ZVPP-R6_snap.fits;20.5493;26480;18.8467;0
20170702081701601_ZVPP-R6_snap.fits;22.8734;26471.2;18.6758;0
20170702081801676_ZVPP-R6_snap.fits;28.1026;26532.7;18.8785;0
20170702081901751_ZVPP-R6_snap.fits;27.6501;26515.1;21.5612;0
20170702082001825_ZVPP-R6_snap.fits;22.6871;26466.8;18.708;0
20170702082101900_ZVPP-R6_snap.fits;33.1024;26531.2;20.7161;0
20170702082201975_ZVPP-R6_snap.fits;25.4951;26494.6;20.0781;0
20170702082302049_ZVPP-R6_snap.fits;26.169;26458;20.8094;0
20170702082402124_ZVPP-R6_snap.fits;23.5893;26513.7;17.763;0
20170702082502199_ZVPP-R6_snap.fits;19.2617;26519.5;22.4645;0
20170702082602273_ZVPP-R6_snap.fits;20.9674;26545.9;21.2871;0
20170702082702348_ZVPP-R6_snap.fits;21.5546;26521;18.4751;0
20170702082802423_ZVPP-R6_snap.fits;23.6152;26538.6;22.088;0
20170702082902497_ZVPP-R6_snap.fits;27.8803;26469.7;17.4741;0
20170702083002572_ZVPP-R6_snap.fits;24.7733;26471.2;18.3949;0
20170702083102647_ZVPP-R6_snap.fits;22.3509;26528.3;24.0096;0
20170702083202721_ZVPP-R6_snap.fits;19.8461;26540;19.6652;0
20170702083302796_ZVPP-R6_snap.fits;24.402;26507.8;16.0506;0
20170702083402871_ZVPP-R6_snap.fits;24.8208;26528.3;22.9125;0
20170702083502945_ZVPP-R6_snap.fits;24.5536;26537.1;18.477;0
20170702083603020_ZVPP-R6_snap.fits;24.7783;26504.9;14.993;0
20170702083703095_ZVPP-R6_snap.fits;22.4693;26512.2;19.192;0
20170702083803169_ZVPP-R6_snap.fits;25.0982;26481.4;14.7778;0
20170702083903244_ZVPP-R6_snap.fits;21.611;26481.4;18.3493;0
20170702084003319_ZVPP-R6_snap.fits;23.5622;26525.4;21.3987;0
20170702084103393_ZVPP-R6_snap.fits;22.1663;26525.4;16.1316;0
20170702084203468_ZVPP-R6_snap.fits;26.4733;26499;22.1934;0
20170702084303543_ZVPP-R6_snap.fits;27.6647;26500.5;23.2901;0
20170702084403617_ZVPP-R6_snap.fits;23.8972;26493.2;20.909;0
20170702084503692_ZVPP-R6_snap.fits;25.4273;26453.6;21.5219;0
20170702084603767_ZVPP-R6_snap.fits;22.7073;26499;22.4285;0
20170702084703841_ZVPP-R6_snap.fits;21.6319;26502;24.6632;0
20170702084803916_ZVPP-R6_snap.fits;26.8169;26463.9;18.5602;0
20170702084903991_ZVPP-R6_snap.fits;23.6936;26503.4;20.7893;0
20170702085004065_ZVPP-R6_snap.fits;27.008;26499;14.7912;0
20170702085104140_ZVPP-R6_snap.fits;25.2207;26450.7;21.971;0
20170702085204215_ZVPP-R6_snap.fits;20.6525;26534.2;20.631;0
20170702085304289_ZVPP-R6_snap.fits;22.0884;26466.8;19.8018;0
20170702085404364_ZVPP-R6_snap.fits;22.7611;26465.3;21.2066;0
20170702085504439_ZVPP-R6_snap.fits;24.9204;26535.6;15.6494;0
20170702085604513_ZVPP-R6_snap.fits;23.6856;26522.5;21.6824;0
20170702085704588_ZVPP-R6_snap.fits;25.1697;26463.9;17.0434;0
20170702085804663_ZVPP-R6_snap.fits;23.9301;26522.5;21.7822;0
20170702085904737_ZVPP-R6_snap.fits;29.5593;26500.5;24.7033;0
