# file name; noise; peak f.; mag.; duration
20170702080627575_ZVPP-R6_met.fits;21.0558;26516.6;63.1258;0.512
20170702080719287_ZVPP-R6_met.fits;26.2134;26481.4;78.4014;0.170667
20170702080813900_ZVPP-R6_met.fits;21.6652;26519.5;58.3565;0.170667
20170702080839841_ZVPP-R6_met.fits;21.6729;26540;109.377;0.341333
20170702080930529_ZVPP-R6_met.fits;22.7716;26509.3;64.0859;0.170667
20170702081000055_ZVPP-R6_met.fits;24.8041;26531.2;90.0222;0.170667
20170702081136481_ZVPP-R6_met.fits;23.5517;26499;72.7838;0.341333
20170702081828812_ZVPP-R6_met.fits;23.8747;26482.9;60.5615;0.170667
20170702081950561_ZVPP-R6_met.fits;22.281;26521;52.721;0.170667
20170702082632823_ZVPP-R6_met.fits;21.8598;26525.4;48.3431;0.170667
20170702083024588_ZVPP-R6_met.fits;24.7257;26499;108.138;0.170667
20170702083701900_ZVPP-R6_met.fits;24.3406;26491.7;62.3535;0.170667
20170702084251425_ZVPP-R6_met.fits;24.0576;26540;102.803;0.853333
20170702084616055_ZVPP-R6_met.fits;22.6105;26497.6;85.3136;0.341333
20170702084638924_ZVPP-R6_met.fits;22.495;26547.4;84.1505;0.170667
20170702085021132_ZVPP-R6_met.fits;16.9123;26497.6;95.2029;0.341333
20170702085113185_ZVPP-R6_met.fits;21.0899;26521;47.9215;0.170667
20170702085258316_ZVPP-R6_met.fits;21.5465;26510.7;43.4378;0.170667
20170702085525772_ZVPP-R6_met.fits;19.8781;26484.4;51.7317;0.170667
20170702085953548_ZVPP-R6_met.fits;23.1995;26525.4;71.1242;0.170667
20170702090004812_ZVPP-R6_snap.fits;21.3189;26518.1;18.2712;0
20170702090104887_ZVPP-R6_snap.fits;25.0923;26510.7;24.4883;0
20170702090204961_ZVPP-R6_snap.fits;23.5461;26521;29.0687;0
20170702090358284_ZVPP-R6_met.fits;21.9854;26523.9;59.8084;0.170667
20170702090305036_ZVPP-R6_snap.fits;21.0754;26515.1;22.1799;0
20170702090420129_ZVPP-R6_met.fits;20.4739;26515.1;69.3828;0.170667
20170702090405111_ZVPP-R6_snap.fits;21.8534;26532.7;24.8869;0
20170702090505185_ZVPP-R6_snap.fits;22.8731;26478.5;19.911;0
20170702090605260_ZVPP-R6_snap.fits;23.4079;26499;27.1726;0
20170702090705335_ZVPP-R6_snap.fits;25.6865;26458;20.0555;0
20170702090805409_ZVPP-R6_snap.fits;26.5332;26499;20.2875;0
20170702090905484_ZVPP-R6_snap.fits;22.4078;26488.8;18.938;0
20170702091005559_ZVPP-R6_snap.fits;21.6863;26475.6;18.1559;0
20170702091105633_ZVPP-R6_snap.fits;22.1149;26465.3;18.7395;0
20170702091205708_ZVPP-R6_snap.fits;20.9483;26474.1;20.7967;0
20170702091305783_ZVPP-R6_snap.fits;20.5266;26526.9;21.7046;0
20170702091405857_ZVPP-R6_snap.fits;28.5105;26497.6;17.7202;0
20170702091505932_ZVPP-R6_snap.fits;26.0269;26472.7;20.1999;0
20170702091606007_ZVPP-R6_snap.fits;22.9434;26544.4;24.199;0
20170702091706081_ZVPP-R6_snap.fits;21.4839;26459.5;20.1539;0
20170702091806156_ZVPP-R6_snap.fits;24.0799;26523.9;20.3611;0
20170702091906231_ZVPP-R6_snap.fits;24.4708;26512.2;14.2759;0
20170702092006305_ZVPP-R6_snap.fits;26.3217;26502;22.1974;0
20170702092106380_ZVPP-R6_snap.fits;26.4646;26484.4;13.589;0
20170702092206455_ZVPP-R6_snap.fits;21.5957;26453.6;22.6595;0
20170702092306529_ZVPP-R6_snap.fits;25.3333;26541.5;26.0209;0
20170702092406604_ZVPP-R6_snap.fits;26.0066;26484.4;24.6385;0
20170702092506679_ZVPP-R6_snap.fits;26.4979;26528.3;18.8778;0
20170702092606753_ZVPP-R6_snap.fits;21.3948;26452.1;26.2172;0
20170702092706828_ZVPP-R6_snap.fits;25.2879;26499;21.2305;0
20170702092806903_ZVPP-R6_snap.fits;26.2228;26449.2;17.7324;0
20170702092906977_ZVPP-R6_snap.fits;24.9639;26487.3;22.3145;0
20170702093007052_ZVPP-R6_snap.fits;18.8057;26529.8;21.6818;0
20170702093107127_ZVPP-R6_snap.fits;22.8547;26450.7;20.4216;0
20170702093207201_ZVPP-R6_snap.fits;26.3464;26494.6;15.9489;0
20170702093307276_ZVPP-R6_snap.fits;22.7018;26507.8;24.0058;0
20170702093407351_ZVPP-R6_snap.fits;26.4241;26477.1;19.8577;0
20170702093507425_ZVPP-R6_snap.fits;23.7644;26494.6;23.3149;0
20170702093607500_ZVPP-R6_snap.fits;28.0118;26491.7;19.1634;0
20170702093707575_ZVPP-R6_snap.fits;22.888;26468.3;17.4039;0
20170702093807649_ZVPP-R6_snap.fits;24.1795;26490.2;22.9242;0
20170702093907724_ZVPP-R6_snap.fits;27.2901;26491.7;20.7495;0
20170702094007799_ZVPP-R6_snap.fits;23.5538;26481.4;17.7885;0
20170702094107873_ZVPP-R6_snap.fits;22.592;26504.9;20.2162;0
20170702094207948_ZVPP-R6_snap.fits;25.8727;26494.6;17.9562;0
20170702094308023_ZVPP-R6_snap.fits;23.2244;26469.7;26.8883;0
20170702094408097_ZVPP-R6_snap.fits;22.9401;26534.2;24.5754;0
20170702094508172_ZVPP-R6_snap.fits;20.97;26487.3;22.6985;0
20170702094608247_ZVPP-R6_snap.fits;23.569;26506.3;16.438;0
20170702094708321_ZVPP-R6_snap.fits;24.6862;26481.4;20.0116;0
20170702094808396_ZVPP-R6_snap.fits;23.5371;26487.3;27.1159;0
20170702094908471_ZVPP-R6_snap.fits;21.0193;26471.2;25.1031;0
20170702095008545_ZVPP-R6_snap.fits;28.4898;26519.5;20.5274;0
20170702095108620_ZVPP-R6_snap.fits;23.9983;26534.2;24.1022;0
20170702095208695_ZVPP-R6_snap.fits;25.2011;26534.2;21.0156;0
20170702095308769_ZVPP-R6_snap.fits;23.1642;26509.3;21.3395;0
20170702095408844_ZVPP-R6_snap.fits;22.709;26510.7;26.2222;0
20170702095508919_ZVPP-R6_snap.fits;22.9296;26510.7;23.0041;0
20170702095608993_ZVPP-R6_snap.fits;25.431;26458;20.6154;0
20170702095709068_ZVPP-R6_snap.fits;20.4986;26535.6;18.4562;0
20170702095809143_ZVPP-R6_snap.fits;22.9377;26458;18.9221;0
20170702095909217_ZVPP-R6_snap.fits;23.6472;26487.3;24.274;0
