# file name; noise; peak f.; mag.; duration
20170702101530380_ZVPP-R6_met.fits;19.1459;26526.9;53.8082;0.170667
20170702101730871_ZVPP-R6_met.fits;21.9964;26545.9;57.4352;0.512
20170702102130487_ZVPP-R6_met.fits;22.7408;26537.1;76.4259;0.170667
20170702102222369_ZVPP-R6_met.fits;26.7714;26525.4;115.225;0.170667
20170702102811212_ZVPP-R6_met.fits;28.7312;26532.7;58.2009;0.170667
20170702102906337_ZVPP-R6_met.fits;25.7205;26525.4;75.863;0.170667
20170702103230796_ZVPP-R6_met.fits;19.3482;26544.4;46.2967;0.170667
20170702104735159_ZVPP-R6_met.fits;21.1459;26525.4;43.783;0.341333
20170702105825399_ZVPP-R6_met.fits;26.2279;26529.8;83.1287;0.170667
20170702110013772_ZVPP-R6_snap.fits;22.5131;26485.8;24.5799;0
20170702110113847_ZVPP-R6_snap.fits;22.6882;26482.9;19.4554;0
20170702110213921_ZVPP-R6_snap.fits;18.5366;26545.9;22.8896;0
20170702110308876_ZVPP-R6_met.fits;22.9327;26538.6;51.8027;0.341333
20170702110313996_ZVPP-R6_snap.fits;21.8336;26535.6;23.1308;0
20170702110414071_ZVPP-R6_snap.fits;20.8419;26502;18.4346;0
20170702110514145_ZVPP-R6_snap.fits;24.4172;26490.2;18.262;0
20170702110614220_ZVPP-R6_snap.fits;19.9807;26512.2;20.6217;0
20170702110714295_ZVPP-R6_snap.fits;26.6125;26494.6;20.9607;0
20170702110814369_ZVPP-R6_snap.fits;28.5471;26534.2;22.4139;0
20170702110914444_ZVPP-R6_snap.fits;18.627;26459.5;19.6107;0
20170702111014519_ZVPP-R6_snap.fits;23.9219;26493.2;21.0455;0
20170702111114593_ZVPP-R6_snap.fits;22.8447;26449.2;20.6462;0
20170702111214668_ZVPP-R6_snap.fits;29.7143;26465.3;18.6065;0
20170702111314743_ZVPP-R6_snap.fits;23.587;26516.6;23.3371;0
20170702111414817_ZVPP-R6_snap.fits;21.8397;26526.9;20.8237;0
20170702111514892_ZVPP-R6_snap.fits;24.4867;26534.2;22.7136;0
20170702111614967_ZVPP-R6_snap.fits;28.2814;26485.8;22.5044;0
20170702111715041_ZVPP-R6_snap.fits;25.1648;26525.4;17.032;0
20170702111815116_ZVPP-R6_snap.fits;25.8407;26526.9;19.4732;0
20170702111915191_ZVPP-R6_snap.fits;25.0638;26485.8;19.83;0
20170702112015265_ZVPP-R6_snap.fits;22.4373;26504.9;23.2656;0
20170702112115340_ZVPP-R6_snap.fits;21.3861;26450.7;16.0453;0
20170702112215415_ZVPP-R6_snap.fits;23.4036;26545.9;21.6261;0
20170702112315489_ZVPP-R6_snap.fits;22.5396;26516.6;20.7544;0
20170702112415564_ZVPP-R6_snap.fits;22.7342;26478.5;24.2666;0
20170702112515639_ZVPP-R6_snap.fits;20.4933;26480;17.6617;0
20170702112615713_ZVPP-R6_snap.fits;19.3416;26506.3;25.4181;0
20170702112715788_ZVPP-R6_snap.fits;24.5687;26484.4;21.9827;0
20170702112815863_ZVPP-R6_snap.fits;27.5438;26463.9;20.2703;0
20170702112915937_ZVPP-R6_snap.fits;25.0769;26491.7;18.3377;0
20170702113016012_ZVPP-R6_snap.fits;26.5767;26456.5;17.0982;0
20170702113116087_ZVPP-R6_snap.fits;24.3392;26471.2;18.1389;0
20170702113216161_ZVPP-R6_snap.fits;23.1216;26519.5;20.2963;0
20170702113316236_ZVPP-R6_snap.fits;22.2974;26499;19.16;0
20170702113416311_ZVPP-R6_snap.fits;22.6875;26544.4;25.8516;0
20170702113516385_ZVPP-R6_snap.fits;26.6185;26506.3;20.1228;0
20170702113616460_ZVPP-R6_snap.fits;25.3872;26519.5;23.7871;0
20170702113716535_ZVPP-R6_snap.fits;21.8598;26544.4;18.6454;0
20170702113816609_ZVPP-R6_snap.fits;20.0173;26482.9;21.2497;0
20170702113916684_ZVPP-R6_snap.fits;24.3764;26475.6;18.5505;0
20170702114016759_ZVPP-R6_snap.fits;20.1284;26497.6;17.8832;0
20170702114116833_ZVPP-R6_snap.fits;27.5449;26504.9;20.1752;0
20170702114216908_ZVPP-R6_snap.fits;23.3997;26462.4;18.5511;0
20170702114316983_ZVPP-R6_snap.fits;20.6568;26455.1;19.1638;0
20170702114417057_ZVPP-R6_snap.fits;23.107;26485.8;17.6869;0
20170702114517132_ZVPP-R6_snap.fits;22.5554;26450.7;21.1527;0
20170702114617207_ZVPP-R6_snap.fits;25.2563;26500.5;23.6643;0
20170702114717281_ZVPP-R6_snap.fits;27.6291;26516.6;20.5293;0
20170702114817356_ZVPP-R6_snap.fits;25.7338;26547.4;22.251;0
20170702114917431_ZVPP-R6_snap.fits;19.7949;26487.3;19.7372;0
20170702115017505_ZVPP-R6_snap.fits;20.0964;26455.1;20.2528;0
20170702115117580_ZVPP-R6_snap.fits;21.3265;26541.5;21.8163;0
20170702115217655_ZVPP-R6_snap.fits;23.0603;26491.7;16.5962;0
20170702115317729_ZVPP-R6_snap.fits;25.3577;26544.4;18.346;0
20170702115417804_ZVPP-R6_snap.fits;27.3118;26449.2;17.0827;0
20170702115517879_ZVPP-R6_snap.fits;21.9561;26513.7;18.9661;0
20170702115617953_ZVPP-R6_snap.fits;27.4028;26463.9;23.8094;0
20170702115718028_ZVPP-R6_snap.fits;25.501;26506.3;21.6849;0
20170702115818103_ZVPP-R6_snap.fits;25.4296;26515.1;19.3791;0
20170702115918177_ZVPP-R6_snap.fits;20.36;26456.5;22.6307;0
