# file name; noise; peak f.; mag.; duration
20170702191107255_ZVPP-R6_met.fits;24.7161;26472.7;68.6306;0.853333
20170702191142241_ZVPP-R6_met.fits;20.3736;26453.6;77.3313;0.341333
20170702191650124_ZVPP-R6_met.fits;23.8152;26453.6;50.3492;0.170667
20170702191811873_ZVPP-R6_met.fits;25.3347;26460.9;78.0832;0.341333
20170702191826039_ZVPP-R6_met.fits;25.321;26463.9;61.8695;0.170667
20170702192208759_ZVPP-R6_met.fits;18.4476;26450.7;64.0301;0.341333
20170702193007308_ZVPP-R6_met.fits;20.566;26453.6;213.105;0.341333
20170702200054092_ZVPP-R6_snap.fits;21.765;26475.6;18.7837;0
20170702200154167_ZVPP-R6_snap.fits;22.575;26504.9;21.2494;0
20170702200254241_ZVPP-R6_snap.fits;25.7577;26513.7;22.1005;0
20170702200446199_ZVPP-R6_met.fits;26.649;26484.4;81.5558;0.853333
20170702200354316_ZVPP-R6_snap.fits;27.574;26544.4;23.9746;0
20170702200454391_ZVPP-R6_snap.fits;22.8215;26460.9;25.2442;0
20170702200554465_ZVPP-R6_snap.fits;23.5223;26504.9;21.3925;0
20170702200654540_ZVPP-R6_snap.fits;19.978;26458;15.8368;0
20170702200754615_ZVPP-R6_snap.fits;20.0804;26504.9;21.4774;0
20170702200854689_ZVPP-R6_snap.fits;23.2139;26449.2;15.1253;0
20170702200954764_ZVPP-R6_snap.fits;22.9996;26497.6;20.4593;0
20170702201054839_ZVPP-R6_snap.fits;23.8462;26499;17.0823;0
20170702201154913_ZVPP-R6_snap.fits;24.2549;26503.4;18.4985;0
20170702201254988_ZVPP-R6_snap.fits;20.8362;26497.6;22.2426;0
20170702201355063_ZVPP-R6_snap.fits;26.8836;26475.6;15.9106;0
20170702201455137_ZVPP-R6_snap.fits;26.3819;26497.6;16.8461;0
20170702201555212_ZVPP-R6_snap.fits;22.6014;26538.6;27.7117;0
20170702201655287_ZVPP-R6_snap.fits;23.1514;26506.3;18.7261;0
20170702201755361_ZVPP-R6_snap.fits;23.574;26490.2;21.5486;0
20170702201855436_ZVPP-R6_snap.fits;21.7806;26543;18.453;0
20170702201955511_ZVPP-R6_snap.fits;21.8634;26507.8;14.231;0
20170702202055585_ZVPP-R6_snap.fits;18.1684;26518.1;40.2069;0
20170702202155660_ZVPP-R6_snap.fits;26.8004;26499;18.0003;0
20170702202255735_ZVPP-R6_snap.fits;21.4432;26469.7;22.8131;0
20170702202355809_ZVPP-R6_snap.fits;19.0023;26496.1;15.6443;0
20170702202455884_ZVPP-R6_snap.fits;24.6344;26478.5;23.2235;0
20170702202555959_ZVPP-R6_snap.fits;23.099;26460.9;20.3717;0
20170702202656033_ZVPP-R6_snap.fits;21.1087;26503.4;17.8467;0
20170702202756108_ZVPP-R6_snap.fits;22.7713;26522.5;19.3382;0
20170702202856183_ZVPP-R6_snap.fits;24.6391;26481.4;23.6105;0
20170702202956257_ZVPP-R6_snap.fits;24.0478;26465.3;17.9948;0
20170702203056332_ZVPP-R6_snap.fits;22.2022;26523.9;14.9566;0
20170702203156407_ZVPP-R6_snap.fits;21.4212;26488.8;16.3549;0
20170702203256481_ZVPP-R6_snap.fits;21.4275;26475.6;15.4034;0
20170702203356556_ZVPP-R6_snap.fits;22.3244;26537.1;22.7295;0
20170702203456631_ZVPP-R6_snap.fits;22.4064;26478.5;20.2641;0
20170702203556705_ZVPP-R6_snap.fits;23.1645;26523.9;23.1522;0
20170702203656780_ZVPP-R6_snap.fits;24.0394;26512.2;22.8781;0
20170702203756855_ZVPP-R6_snap.fits;23.2293;26466.8;18.8793;0
20170702203856929_ZVPP-R6_snap.fits;23.7902;26534.2;19.6791;0
20170702203957004_ZVPP-R6_snap.fits;26.845;26460.9;18.0745;0
20170702204057079_ZVPP-R6_snap.fits;21.6499;26491.7;23.0072;0
20170702204157153_ZVPP-R6_snap.fits;27.3754;26518.1;18.9511;0
20170702204257228_ZVPP-R6_snap.fits;23.9135;26482.9;19.8119;0
20170702204357303_ZVPP-R6_snap.fits;24.0894;26462.4;18.3561;0
20170702204457377_ZVPP-R6_snap.fits;23.1566;26490.2;24.0742;0
20170702204557452_ZVPP-R6_snap.fits;23.1901;26538.6;21.2099;0
20170702204657527_ZVPP-R6_snap.fits;20.617;26512.2;22.2633;0
20170702204757601_ZVPP-R6_snap.fits;23.2561;26469.7;18.5958;0
20170702204857676_ZVPP-R6_snap.fits;25.2495;26488.8;17.882;0
20170702204957751_ZVPP-R6_snap.fits;23.7714;26484.4;17.7367;0
20170702205057825_ZVPP-R6_snap.fits;23.8622;26468.3;21.9997;0
20170702205157900_ZVPP-R6_snap.fits;26.4931;26456.5;24.0837;0
20170702205257975_ZVPP-R6_snap.fits;25.7787;26540;24.1044;0
20170702205358049_ZVPP-R6_snap.fits;24.2022;26474.1;22.4776;0
20170702205458124_ZVPP-R6_snap.fits;26.2896;26491.7;19.6213;0
20170702205558199_ZVPP-R6_snap.fits;26.5177;26519.5;18.8362;0
20170702205658273_ZVPP-R6_snap.fits;20.0941;26523.9;24.9528;0
20170702205758348_ZVPP-R6_snap.fits;22.2146;26537.1;19.9417;0
20170702205858423_ZVPP-R6_snap.fits;24.9427;26519.5;20.9072;0
20170702205958497_ZVPP-R6_snap.fits;22.6434;26484.4;21.269;0
