# file name; noise; peak f.; mag.; duration
20170702151153164_ZVPP-R6_met.fits;20.9673;26490.2;140.998;0.341333
20170702151510113_ZVPP-R6_met.fits;20.3134;26507.8;50.7502;0.170667
20170702151845324_ZVPP-R6_met.fits;21.3434;26522.5;65.3928;0.170667
20170702152244599_ZVPP-R6_met.fits;21.8855;26509.3;56.2721;0.170667
20170702152321121_ZVPP-R6_met.fits;20.7935;26496.1;84.5904;0.170667
20170702152416759_ZVPP-R6_met.fits;23.2508;26499;52.3517;0.170667
20170702153118647_ZVPP-R6_met.fits;22.1975;26510.7;56.0152;0.170667
20170702153743500_ZVPP-R6_met.fits;24.306;26488.8;59.9827;0.170667
20170702154251724_ZVPP-R6_met.fits;22.9632;26482.9;47.7025;0.341333
20170702154949004_ZVPP-R6_met.fits;23.4507;26485.8;64.1891;0.170667
20170702155801377_ZVPP-R6_met.fits;23.4747;26504.9;104.454;0.341333
20170702155948385_ZVPP-R6_met.fits;25.066;26494.6;52.2862;0.170667
20170702160036172_ZVPP-R6_snap.fits;24.2655;26478.5;18.9061;0
20170702160136247_ZVPP-R6_snap.fits;21.2949;26460.9;16.7977;0
20170702160236321_ZVPP-R6_snap.fits;23.5497;26493.2;20.3183;0
20170702160357047_ZVPP-R6_met.fits;21.1956;26497.6;46.4485;0.170667
20170702160336396_ZVPP-R6_snap.fits;23.9157;26488.8;22.171;0
20170702160436471_ZVPP-R6_snap.fits;23.8462;26543;18.3559;0
20170702160536545_ZVPP-R6_snap.fits;24.2917;26491.7;19.0324;0
20170702160636620_ZVPP-R6_snap.fits;22.3595;26532.7;26.2288;0
20170702160736695_ZVPP-R6_snap.fits;28.2724;26480;24.8679;0
20170702160836769_ZVPP-R6_snap.fits;21.5536;26526.9;23.2621;0
20170702160936844_ZVPP-R6_snap.fits;19.3692;26458;21.7825;0
20170702161036919_ZVPP-R6_snap.fits;19.2908;26477.1;20.9006;0
20170702161136993_ZVPP-R6_snap.fits;22.7621;26449.2;22.8817;0
20170702161237068_ZVPP-R6_snap.fits;27.8019;26482.9;23.2165;0
20170702161337143_ZVPP-R6_snap.fits;18.6738;26481.4;20.0907;0
20170702161437217_ZVPP-R6_snap.fits;24.479;26459.5;19.5118;0
20170702161537292_ZVPP-R6_snap.fits;22.2663;26474.1;21.5113;0
20170702161637367_ZVPP-R6_snap.fits;25.3207;26468.3;22.4075;0
20170702161737441_ZVPP-R6_snap.fits;23.2989;26487.3;20.8308;0
20170702161837516_ZVPP-R6_snap.fits;22.4406;26459.5;20.7133;0
20170702161937591_ZVPP-R6_snap.fits;22.3255;26472.7;18.8042;0
20170702162037665_ZVPP-R6_snap.fits;21.4417;26543;19.4714;0
20170702162137740_ZVPP-R6_snap.fits;18.7687;26537.1;19.8544;0
20170702162237815_ZVPP-R6_snap.fits;19.6798;26515.1;24.9368;0
20170702162337889_ZVPP-R6_snap.fits;21.6803;26494.6;20.0733;0
20170702162437964_ZVPP-R6_snap.fits;25.3442;26516.6;22.4465;0
20170702162538039_ZVPP-R6_snap.fits;24.464;26525.4;20.8489;0
20170702162638113_ZVPP-R6_snap.fits;29.5698;26466.8;20.1091;0
20170702162738188_ZVPP-R6_snap.fits;23.0387;26455.1;17.8726;0
20170702162838263_ZVPP-R6_snap.fits;26.0719;26491.7;17.821;0
20170702162938337_ZVPP-R6_snap.fits;22.9431;26529.8;26.6287;0
20170702163038412_ZVPP-R6_snap.fits;20.2245;26528.3;19.5698;0
20170702163138487_ZVPP-R6_snap.fits;21.8747;26538.6;18.9839;0
20170702163238561_ZVPP-R6_snap.fits;19.5388;26504.9;21.4764;0
20170702163338636_ZVPP-R6_snap.fits;23.1295;26456.5;22.7133;0
20170702163438711_ZVPP-R6_snap.fits;23.4524;26522.5;22.5096;0
20170702163538785_ZVPP-R6_snap.fits;20.2012;26499;22.1167;0
20170702163638860_ZVPP-R6_snap.fits;25.3346;26475.6;25.3638;0
20170702163738935_ZVPP-R6_snap.fits;25.9063;26480;16.6452;0
20170702163839009_ZVPP-R6_snap.fits;23.5913;26478.5;18.3172;0
20170702163939084_ZVPP-R6_snap.fits;24.2421;26493.2;19.5309;0
20170702164039159_ZVPP-R6_snap.fits;24.382;26499;16.8176;0
20170702164139233_ZVPP-R6_snap.fits;19.6388;26485.8;26.46;0
20170702164239308_ZVPP-R6_snap.fits;25.4264;26516.6;20.033;0
20170702164339383_ZVPP-R6_snap.fits;21.3769;26468.3;23.6017;0
20170702164439457_ZVPP-R6_snap.fits;22.6939;26519.5;20.3157;0
20170702164539532_ZVPP-R6_snap.fits;23.285;26500.5;17.8378;0
20170702164639607_ZVPP-R6_snap.fits;26.7757;26529.8;19.2494;0
20170702164739681_ZVPP-R6_snap.fits;21.4608;26493.2;17.581;0
20170702164839756_ZVPP-R6_snap.fits;26.6071;26491.7;23.2853;0
20170702164939831_ZVPP-R6_snap.fits;23.4428;26496.1;16.3272;0
20170702165039905_ZVPP-R6_snap.fits;21.6479;26512.2;19.5913;0
20170702165139980_ZVPP-R6_snap.fits;25.3961;26534.2;25.6943;0
20170702165240055_ZVPP-R6_snap.fits;19.8952;26485.8;18.4695;0
20170702165340129_ZVPP-R6_snap.fits;22.3318;26463.9;21.4678;0
20170702165440204_ZVPP-R6_snap.fits;23.492;26529.8;23.3311;0
20170702165540279_ZVPP-R6_snap.fits;24.4941;26478.5;20.5249;0
20170702165640353_ZVPP-R6_snap.fits;22.6198;26472.7;19.2535;0
20170702165740428_ZVPP-R6_snap.fits;22.8564;26507.8;17.0781;0
20170702165840503_ZVPP-R6_snap.fits;20.1971;26465.3;21.4501;0
20170702165940577_ZVPP-R6_snap.fits;21.9964;26519.5;21.5408;0
