# file name; noise; peak f.; mag.; duration
20170702130652023_ZVPP-R6_met.fits;19.7061;26519.5;70.2421;0.341333
20170702130712844_ZVPP-R6_met.fits;23.9753;26481.4;85.7114;0.853333
20170702130856097_ZVPP-R6_met.fits;19.3154;26453.6;42.5575;0.170667
20170702131357324_ZVPP-R6_met.fits;25.5459;26540;190.471;0.512
20170702131718540_ZVPP-R6_met.fits;23.6496;26528.3;59.5237;0.170667
20170702131948727_ZVPP-R6_met.fits;23.3908;26525.4;48.545;0.341333
20170702132729527_ZVPP-R6_met.fits;23.3301;26506.3;56.9364;0.170667
20170702132803831_ZVPP-R6_met.fits;17.981;26504.9;41.7745;0.170667
20170702132830796_ZVPP-R6_met.fits;20.7053;26513.7;51.7274;0.170667
20170702132846327_ZVPP-R6_met.fits;26.8225;26513.7;76.4165;0.512
20170702133049548_ZVPP-R6_met.fits;22.8105;26503.4;75.6452;0.170667
20170702133521079_ZVPP-R6_met.fits;21.145;26547.4;64.9741;0.170667
20170702133606476_ZVPP-R6_met.fits;23.4462;26537.1;87.0249;0.853333
20170702133640268_ZVPP-R6_met.fits;23.964;26509.3;107.097;0.341333
20170702133841271_ZVPP-R6_met.fits;21.1251;26512.2;167.327;1.87733
20170702134040908_ZVPP-R6_met.fits;18.9192;26509.3;55.1689;0.341333
20170702134134327_ZVPP-R6_met.fits;20.6411;26507.8;52.3327;0.170667
20170702134150540_ZVPP-R6_met.fits;21.8033;26512.2;119.367;0.341333
20170702134409121_ZVPP-R6_met.fits;25.1274;26516.6;78.5808;0.170667
20170702134556641_ZVPP-R6_met.fits;23.5527;26496.1;67.4333;0.341333
20170702134746892_ZVPP-R6_met.fits;22.2986;26491.7;71.0336;0.170667
20170702134815393_ZVPP-R6_met.fits;25.9699;26503.4;109.219;0.682667
20170702134916833_ZVPP-R6_met.fits;18.7108;26518.1;39.1438;0.170667
20170702135124151_ZVPP-R6_met.fits;22.4897;26507.8;50.3295;0.341333
20170702135446049_ZVPP-R6_met.fits;15.7341;26534.2;32.0759;0.170667
20170702140027212_ZVPP-R6_snap.fits;24.9783;26472.7;23.6454;0
20170702140127287_ZVPP-R6_snap.fits;23.7181;26490.2;20.1514;0
20170702140227361_ZVPP-R6_snap.fits;22.597;26453.6;20.7396;0
20170702140327436_ZVPP-R6_snap.fits;24.6049;26500.5;27.1645;0
20170702140427511_ZVPP-R6_snap.fits;21.2663;26488.8;21.759;0
20170702140527585_ZVPP-R6_snap.fits;23.3152;26529.8;22.249;0
20170702140627660_ZVPP-R6_snap.fits;20.9284;26523.9;22.6907;0
20170702140727735_ZVPP-R6_snap.fits;20.6223;26469.7;13.7364;0
20170702140827809_ZVPP-R6_snap.fits;22.4883;26499;18.6316;0
20170702140927884_ZVPP-R6_snap.fits;24.457;26541.5;16.6756;0
20170702141027959_ZVPP-R6_snap.fits;27.0363;26490.2;17.1868;0
20170702141128033_ZVPP-R6_snap.fits;27.2023;26526.9;26.3145;0
20170702141228108_ZVPP-R6_snap.fits;26.2748;26534.2;20.4731;0
20170702141328183_ZVPP-R6_snap.fits;20.3555;26500.5;23.0893;0
20170702141428257_ZVPP-R6_snap.fits;21.9655;26518.1;16.1587;0
20170702141528332_ZVPP-R6_snap.fits;24.1839;26499;21.5723;0
20170702141628407_ZVPP-R6_snap.fits;24.9985;26480;23.3805;0
20170702141728481_ZVPP-R6_snap.fits;24.9845;26509.3;19.9786;0
20170702141828556_ZVPP-R6_snap.fits;22.0455;26526.9;24.453;0
20170702141928631_ZVPP-R6_snap.fits;25.5753;26468.3;19.1048;0
20170702142028705_ZVPP-R6_snap.fits;23.5248;26458;22.7221;0
20170702142128780_ZVPP-R6_snap.fits;23.5024;26487.3;20.0464;0
20170702142228855_ZVPP-R6_snap.fits;24.0773;26504.9;21.5369;0
20170702142328929_ZVPP-R6_snap.fits;22.7631;26531.2;18.4334;0
20170702142429004_ZVPP-R6_snap.fits;19.0119;26491.7;21.2368;0
20170702142529079_ZVPP-R6_snap.fits;21.3594;26485.8;24.3423;0
20170702142629153_ZVPP-R6_snap.fits;20.8025;26450.7;26.1015;0
20170702142729228_ZVPP-R6_snap.fits;19.6115;26529.8;19.0032;0
20170702142829303_ZVPP-R6_snap.fits;19.9238;26452.1;21.2655;0
20170702142929377_ZVPP-R6_snap.fits;22.2689;26525.4;15.8426;0
20170702143029452_ZVPP-R6_snap.fits;23.0269;26538.6;24.5175;0
20170702143129527_ZVPP-R6_snap.fits;25.9837;26466.8;16.7917;0
20170702143229601_ZVPP-R6_snap.fits;19.411;26519.5;18.5322;0
20170702143329676_ZVPP-R6_snap.fits;20.704;26510.7;16.5017;0
20170702143429751_ZVPP-R6_snap.fits;20.4064;26500.5;23.6536;0
20170702143529825_ZVPP-R6_snap.fits;26.0777;26485.8;17.2068;0
20170702143629900_ZVPP-R6_snap.fits;22.1611;26453.6;22.6164;0
20170702143729975_ZVPP-R6_snap.fits;24.1163;26500.5;14.5852;0
20170702143830049_ZVPP-R6_snap.fits;21.2747;26521;18.5612;0
20170702143930124_ZVPP-R6_snap.fits;24.2644;26485.8;17.594;0
20170702144030199_ZVPP-R6_snap.fits;21.4112;26485.8;17.1403;0
20170702144130273_ZVPP-R6_snap.fits;25.5357;26480;24.9884;0
20170702144230348_ZVPP-R6_snap.fits;24.7001;26449.2;20.411;0
20170702144330423_ZVPP-R6_snap.fits;21.3265;26481.4;20.8646;0
20170702144430497_ZVPP-R6_snap.fits;22.5167;26449.2;23.4756;0
20170702144530572_ZVPP-R6_snap.fits;26.1237;26468.3;23.8015;0
20170702144630647_ZVPP-R6_snap.fits;21.2045;26496.1;24.1451;0
20170702144730721_ZVPP-R6_snap.fits;23.6613;26450.7;21.8275;0
20170702144830796_ZVPP-R6_snap.fits;28.1631;26522.5;24.3481;0
20170702144930871_ZVPP-R6_snap.fits;22.4747;26475.6;17.4107;0
20170702145030945_ZVPP-R6_snap.fits;24.6419;26497.6;22.8487;0
20170702145131020_ZVPP-R6_snap.fits;22.0627;26513.7;21.3213;0
20170702145231095_ZVPP-R6_snap.fits;18.6403;26491.7;19.8559;0
20170702145331169_ZVPP-R6_snap.fits;25.1691;26515.1;22.8055;0
20170702145431244_ZVPP-R6_snap.fits;21.9683;26475.6;17.3551;0
20170702145531319_ZVPP-R6_snap.fits;20.2676;26484.4;22.7512;0
20170702145631393_ZVPP-R6_snap.fits;22.5341;26522.5;24.1679;0
20170702145731468_ZVPP-R6_snap.fits;19.3893;26490.2;21.1176;0
20170702145831543_ZVPP-R6_snap.fits;27.7226;26535.6;21.5461;0
20170702145931617_ZVPP-R6_snap.fits;20.6116;26474.1;21.9666;0
