# file name; noise; peak f.; mag.; duration
20170702220831735_ZVPP-R6_met.fits;23.7825;26460.9;55.3779;0.170667
20170702220933857_ZVPP-R6_met.fits;19.8554;26456.5;100.019;0.341333
20170702221407777_ZVPP-R6_met.fits;24.6387;26453.6;64.9656;0.170667
20170702221421772_ZVPP-R6_met.fits;19.3673;26455.1;120.278;0.170667
20170702222603383_ZVPP-R6_met.fits;19.8568;26449.2;55.8349;0.170667
20170702223148471_ZVPP-R6_met.fits;21.8691;26480;57.9511;0.170667
20170702223340599_ZVPP-R6_met.fits;26.2711;26452.1;84.0895;0.170667
20170702224345783_ZVPP-R6_met.fits;20.2227;26449.2;50.4044;0.170667
20170702224406092_ZVPP-R6_met.fits;23.9191;26471.2;80.3495;0.170667
20170702224430668_ZVPP-R6_met.fits;27.9791;26482.9;62.5532;0.170667
20170702225020876_ZVPP-R6_met.fits;20.492;26449.2;78.6171;0.170667
20170702225303863_ZVPP-R6_met.fits;20.1119;26488.8;53.734;0.170667
20170702225338849_ZVPP-R6_met.fits;17.9086;26449.2;82.6737;0.170667
20170702230007457_ZVPP-R6_snap.fits;26.3889;26493.2;15.9972;0
20170702230107532_ZVPP-R6_snap.fits;27.3393;26468.3;22.2844;0
20170702230207607_ZVPP-R6_snap.fits;19.7538;26482.9;19.3205;0
20170702230307681_ZVPP-R6_snap.fits;23.5588;26544.4;18.1578;0
20170702230407756_ZVPP-R6_snap.fits;17.8807;26523.9;21.1059;0
20170702230507831_ZVPP-R6_snap.fits;24.3776;26466.8;20.9796;0
20170702230607905_ZVPP-R6_snap.fits;25.1576;26518.1;20.7784;0
20170702230707980_ZVPP-R6_snap.fits;24.7204;26534.2;21.0016;0
20170702230808055_ZVPP-R6_snap.fits;23.0739;26487.3;20.4439;0
20170702230908129_ZVPP-R6_snap.fits;21.2607;26472.7;24.3633;0
20170702231008204_ZVPP-R6_snap.fits;22.3574;26534.2;24.3689;0
20170702231108279_ZVPP-R6_snap.fits;23.0421;26529.8;16.256;0
20170702231208353_ZVPP-R6_snap.fits;26.4843;26456.5;20.1329;0
20170702231308428_ZVPP-R6_snap.fits;21.13;26535.6;23.4038;0
20170702231408503_ZVPP-R6_snap.fits;21.1668;26513.7;16.194;0
20170702231508577_ZVPP-R6_snap.fits;19.2525;26537.1;22.98;0
20170702231608652_ZVPP-R6_snap.fits;20.6953;26456.5;19.8663;0
20170702231708727_ZVPP-R6_snap.fits;23.8786;26515.1;19.1736;0
20170702231808801_ZVPP-R6_snap.fits;22.8467;26541.5;19.2579;0
20170702231908876_ZVPP-R6_snap.fits;23.486;26526.9;19.396;0
20170702232008951_ZVPP-R6_snap.fits;19.984;26474.1;16.9584;0
20170702232109025_ZVPP-R6_snap.fits;24.6328;26541.5;23.6162;0
20170702232209100_ZVPP-R6_snap.fits;22.3234;26544.4;21.7135;0
20170702232309175_ZVPP-R6_snap.fits;22.5676;26485.8;20.2398;0
20170702232409249_ZVPP-R6_snap.fits;22.0304;26480;19.3177;0
20170702232509324_ZVPP-R6_snap.fits;27.6159;26482.9;18.1149;0
20170702232609399_ZVPP-R6_snap.fits;21.7681;26497.6;15.8357;0
20170702232709473_ZVPP-R6_snap.fits;17.2785;26509.3;20.2308;0
20170702232809548_ZVPP-R6_snap.fits;20.9674;26469.7;19.2446;0
20170702232909623_ZVPP-R6_snap.fits;19.8436;26475.6;18.1872;0
20170702233009697_ZVPP-R6_snap.fits;23.4773;26507.8;16.9703;0
20170702233109772_ZVPP-R6_snap.fits;21.4076;26475.6;21.6308;0
20170702233209847_ZVPP-R6_snap.fits;24.8015;26521;22.2438;0
20170702233309921_ZVPP-R6_snap.fits;25.6573;26459.5;26.5325;0
20170702233409996_ZVPP-R6_snap.fits;25.567;26496.1;20.1221;0
20170702233510071_ZVPP-R6_snap.fits;22.5485;26503.4;27.3159;0
20170702233610145_ZVPP-R6_snap.fits;25.9951;26459.5;20.0997;0
20170702233710220_ZVPP-R6_snap.fits;23.9449;26513.7;15.3056;0
20170702233810295_ZVPP-R6_snap.fits;27.0032;26452.1;15.7119;0
20170702233910369_ZVPP-R6_snap.fits;20.561;26538.6;19.5006;0
20170702234010444_ZVPP-R6_snap.fits;23.6742;26540;19.6067;0
20170702234110519_ZVPP-R6_snap.fits;22.1672;26468.3;19.5828;0
20170702234210593_ZVPP-R6_snap.fits;24.5866;26519.5;16.4782;0
20170702234310668_ZVPP-R6_snap.fits;21.2895;26547.4;25.1432;0
20170702234410743_ZVPP-R6_snap.fits;24.355;26531.2;16.3165;0
20170702234510817_ZVPP-R6_snap.fits;23.836;26540;18.4899;0
20170702234610892_ZVPP-R6_snap.fits;21.3762;26465.3;24.3789;0
20170702234710967_ZVPP-R6_snap.fits;26.9289;26547.4;16.3134;0
20170702234811041_ZVPP-R6_snap.fits;24.0248;26485.8;21.1041;0
20170702234911116_ZVPP-R6_snap.fits;23.0674;26460.9;20.7181;0
20170702235011191_ZVPP-R6_snap.fits;27.5264;26487.3;20.3675;0
20170702235111265_ZVPP-R6_snap.fits;21.2142;26510.7;20.9665;0
20170702235211340_ZVPP-R6_snap.fits;21.1499;26529.8;20.3174;0
20170702235311415_ZVPP-R6_snap.fits;25.4672;26525.4;18.722;0
20170702235411489_ZVPP-R6_snap.fits;20.7945;26481.4;28.0847;0
20170702235511564_ZVPP-R6_snap.fits;19.7587;26547.4;23.6519;0
20170702235611639_ZVPP-R6_snap.fits;20.9431;26502;21.2106;0
20170702235711713_ZVPP-R6_snap.fits;25.2274;26541.5;16.0794;0
20170702235811788_ZVPP-R6_snap.fits;23.0231;26528.3;17.8938;0
20170702235911863_ZVPP-R6_snap.fits;22.2783;26488.8;20.8243;0
