# file name; noise; peak f.; mag.; duration
20170701230810103_ZVPP-R6_met.fits;23.9021;26477.1;51.8401;0.170667
20170701231241633_ZVPP-R6_met.fits;23.7006;26450.7;67.2086;0.170667
20170701231315425_ZVPP-R6_met.fits;22.4284;26449.2;64.6928;0.170667
20170701231336417_ZVPP-R6_met.fits;23.3693;26455.1;55.4304;0.170667
20170701231359287_ZVPP-R6_met.fits;16.7243;26465.3;38.9224;0.341333
20170701231614455_ZVPP-R6_met.fits;23.1266;26449.2;114.399;0.341333
20170701231649953_ZVPP-R6_met.fits;20.9271;26465.3;44.1238;0.170667
20170701232137356_ZVPP-R6_met.fits;19.9737;26449.2;68.4949;0.170667
20170701232456353_ZVPP-R6_met.fits;20.6589;26475.6;96.1115;0.170667
20170701232948535_ZVPP-R6_met.fits;24.1598;26456.5;76.5866;0.170667
20170701233038028_ZVPP-R6_met.fits;20.9001;26456.5;42.7925;0.170667
20170701233702711_ZVPP-R6_met.fits;22.4944;26485.8;75.2864;0.170667
20170701234100791_ZVPP-R6_met.fits;24.5749;26515.1;123.757;0.512
20170701234308449_ZVPP-R6_met.fits;21.6043;26465.3;57.5241;0.170667
20170701234528908_ZVPP-R6_met.fits;19.9753;26484.4;45.3962;0.341333
20170701234931425_ZVPP-R6_met.fits;20.8228;26496.1;42.1887;0.170667
20170701235325921_ZVPP-R6_met.fits;19.7243;26468.3;53.0518;0.170667
20170701235422412_ZVPP-R6_met.fits;23.0654;26513.7;68.7907;0.170667
20170701235848481_ZVPP-R6_met.fits;23.8282;26509.3;55.086;0.341333
20170701235938999_ZVPP-R6_met.fits;22.1359;26502;89.9057;0.170667
20170702000024567_ZVPP-R6_snap.fits;20.8434;26494.6;15.4988;0
20170702000124641_ZVPP-R6_snap.fits;22.9908;26458;23.3501;0
20170702000224716_ZVPP-R6_snap.fits;22.5359;26503.4;19.088;0
20170702000324791_ZVPP-R6_snap.fits;24.1445;26493.2;18.9339;0
20170702000434252_ZVPP-R6_met.fits;23.6291;26496.1;69.501;0.341333
20170702000424865_ZVPP-R6_snap.fits;23.729;26547.4;24.2577;0
20170702000558561_ZVPP-R6_met.fits;19.5754;26488.8;45.357;0.170667
20170702000524940_ZVPP-R6_snap.fits;22.0778;26528.3;20.0207;0
20170702000625015_ZVPP-R6_snap.fits;25.0512;26529.8;17.0486;0
20170702000725089_ZVPP-R6_snap.fits;24.2684;26541.5;27.5719;0
20170702000825164_ZVPP-R6_snap.fits;23.7362;26519.5;15.4442;0
20170702000925239_ZVPP-R6_snap.fits;19.7947;26529.8;24.2257;0
20170702001025313_ZVPP-R6_snap.fits;24.0113;26507.8;18.3025;0
20170702001125388_ZVPP-R6_snap.fits;19.3691;26463.9;19.4638;0
20170702001225463_ZVPP-R6_snap.fits;23.1175;26485.8;21.0765;0
20170702001325537_ZVPP-R6_snap.fits;24.9541;26506.3;28.2484;0
20170702001425612_ZVPP-R6_snap.fits;22.8255;26526.9;21.2436;0
20170702001525687_ZVPP-R6_snap.fits;23.65;26487.3;26.8722;0
20170702001625761_ZVPP-R6_snap.fits;21.5686;26472.7;17.1248;0
20170702001725836_ZVPP-R6_snap.fits;24.4929;26507.8;15.188;0
20170702001825911_ZVPP-R6_snap.fits;23.4085;26488.8;16.6041;0
20170702001925985_ZVPP-R6_snap.fits;29.1901;26493.2;17.7892;0
20170702002026060_ZVPP-R6_snap.fits;24.0284;26535.6;18.8725;0
20170702002126135_ZVPP-R6_snap.fits;22.9312;26466.8;17.3499;0
20170702002226209_ZVPP-R6_snap.fits;20.6047;26528.3;21.1846;0
20170702002326284_ZVPP-R6_snap.fits;23.0757;26459.5;22.1692;0
20170702002426359_ZVPP-R6_snap.fits;21.3924;26525.4;23.5774;0
20170702002526433_ZVPP-R6_snap.fits;22.0097;26513.7;23.1922;0
20170702002626508_ZVPP-R6_snap.fits;22.3915;26545.9;19.4999;0
20170702002726583_ZVPP-R6_snap.fits;22.3145;26458;22.4886;0
20170702002826657_ZVPP-R6_snap.fits;22.7662;26522.5;18.2466;0
20170702002926732_ZVPP-R6_snap.fits;20.3941;26453.6;14.0407;0
20170702003026807_ZVPP-R6_snap.fits;23.9481;26544.4;19.9375;0
20170702003126881_ZVPP-R6_snap.fits;19.6101;26519.5;19.4064;0
20170702003226956_ZVPP-R6_snap.fits;23.5914;26504.9;23.8821;0
20170702003327031_ZVPP-R6_snap.fits;24.6093;26534.2;19.7452;0
20170702003427105_ZVPP-R6_snap.fits;23.1131;26547.4;17.223;0
20170702003527180_ZVPP-R6_snap.fits;21.9593;26491.7;21.3806;0
20170702003627255_ZVPP-R6_snap.fits;25.3394;26449.2;16.0127;0
20170702003727329_ZVPP-R6_snap.fits;21.6343;26519.5;21.4334;0
20170702003827404_ZVPP-R6_snap.fits;21.612;26516.6;19.3268;0
20170702003927479_ZVPP-R6_snap.fits;23.5201;26519.5;24.1649;0
20170702004027553_ZVPP-R6_snap.fits;22.0171;26459.5;18.657;0
20170702004127628_ZVPP-R6_snap.fits;22.3381;26484.4;19.3723;0
20170702004227703_ZVPP-R6_snap.fits;22.9201;26468.3;21.9112;0
20170702004327777_ZVPP-R6_snap.fits;28.9182;26466.8;18.5247;0
20170702004427852_ZVPP-R6_snap.fits;26.7798;26462.4;18.0136;0
20170702004527927_ZVPP-R6_snap.fits;19.569;26504.9;21.0049;0
20170702004628001_ZVPP-R6_snap.fits;23.6863;26499;19.3656;0
20170702004728076_ZVPP-R6_snap.fits;24.7764;26491.7;19.5677;0
20170702004828151_ZVPP-R6_snap.fits;18.9855;26537.1;22.6697;0
20170702004928225_ZVPP-R6_snap.fits;26.8491;26525.4;14.0935;0
20170702005028300_ZVPP-R6_snap.fits;24.7435;26544.4;27.1742;0
20170702005128375_ZVPP-R6_snap.fits;22.2736;26456.5;24.2259;0
20170702005228449_ZVPP-R6_snap.fits;22.3668;26494.6;16.6556;0
20170702005328524_ZVPP-R6_snap.fits;18.9076;26526.9;18.0854;0
20170702005428599_ZVPP-R6_snap.fits;20.94;26480;19.1002;0
20170702005528673_ZVPP-R6_snap.fits;25.1941;26545.9;24.9441;0
20170702005628748_ZVPP-R6_snap.fits;17.9559;26518.1;19.6;0
20170702005728823_ZVPP-R6_snap.fits;20.9657;26453.6;20.4411;0
20170702005828897_ZVPP-R6_snap.fits;23.114;26513.7;20.2044;0
20170702005928972_ZVPP-R6_snap.fits;21.972;26534.2;20.3315;0
