# file name; noise; peak f.; mag.; duration
20200804153623757_SVAKOV-R12_met.fits;1.46088;26496.1;17.5036;0.341333
20200804153914936_SVAKOV-R12_met.fits;1.71825;26502;13.6419;0.170667
20200804153929613_SVAKOV-R12_met.fits;1.95795;26488.8;6.35209;0.170667
20200804154116792_SVAKOV-R12_met.fits;2.02343;26515.1;4.51022;0.341333
20200804154322915_SVAKOV-R12_met.fits;1.81388;26496.1;4.14779;0.170667
20200804154402851_SVAKOV-R12_met.fits;1.54496;26490.2;4.9196;0.170667
20200804154708707_SVAKOV-R12_met.fits;1.37046;26497.6;3.07236;0.170667
20200804154728504_SVAKOV-R12_met.fits;2.03083;26503.4;4.23356;0.341333
20200804154734136_SVAKOV-R12_met.fits;2.06257;26506.3;4.94452;0.341333
20200804155030776_SVAKOV-R12_met.fits;1.8062;26496.1;5.74292;0.170667
20200804155400867_SVAKOV-R12_met.fits;1.89205;26504.9;5.92789;0.341333
20200804155543608_SVAKOV-R12_met.fits;1.80191;26509.3;26.8704;0.341333
20200804155648973_SVAKOV-R12_met.fits;1.64046;26503.4;6.79292;0.512
20200804155913699_SVAKOV-R12_met.fits;2.13281;26502;9.90907;0.341333
20200804160033059_SVAKOV-R12_snap.fits;1.83792;26538.6;1.18519;0
20200804160133133_SVAKOV-R12_snap.fits;1.62524;26513.7;1.76253;0
20200804160233208_SVAKOV-R12_snap.fits;1.86997;26458;1.58755;0
20200804160406392_SVAKOV-R12_met.fits;1.86484;26496.1;3.8906;0.170667
20200804160415608_SVAKOV-R12_met.fits;1.76856;26534.2;3.55415;0.341333
20200804160333283_SVAKOV-R12_snap.fits;1.6217;26541.5;1.69911;0
20200804160457080_SVAKOV-R12_met.fits;1.59263;26496.1;11.0931;0.341333
20200804160433357_SVAKOV-R12_snap.fits;1.68475;26490.2;1.60165;0
20200804160533432_SVAKOV-R12_snap.fits;1.4058;26506.3;1.24525;0
20200804160633507_SVAKOV-R12_snap.fits;1.44576;26480;1.35304;0
20200804160733581_SVAKOV-R12_snap.fits;1.61982;26518.1;1.68097;0
20200804160840824_SVAKOV-R12_met.fits;1.82026;26503.4;5.5772;0.341333
20200804160851235_SVAKOV-R12_met.fits;1.8647;26516.6;7.07202;0.512
20200804160856355_SVAKOV-R12_met.fits;1.91003;26503.4;9.04706;0.341333
20200804160907960_SVAKOV-R12_met.fits;1.4973;26491.7;4.73771;0.170667
20200804160833656_SVAKOV-R12_snap.fits;1.27559;26534.2;1.53501;0
20200804160933731_SVAKOV-R12_snap.fits;1.71361;26532.7;1.59312;0
20200804161122616_SVAKOV-R12_met.fits;1.70773;26515.1;4.29227;0.170667
20200804161033805_SVAKOV-R12_snap.fits;1.47203;26540;1.25001;0
20200804161138317_SVAKOV-R12_met.fits;1.74375;26512.2;4.95064;0.170667
20200804161206307_SVAKOV-R12_met.fits;1.80953;26496.1;6.01253;0.341333
20200804161133880_SVAKOV-R12_snap.fits;1.79293;26532.7;1.65023;0
20200804161302115_SVAKOV-R12_met.fits;1.84737;26493.2;13.0171;0.341333
20200804161233955_SVAKOV-R12_snap.fits;1.73416;26519.5;1.59362;0
20200804161349389_SVAKOV-R12_met.fits;1.54312;26503.4;5.35884;0.170667
20200804161416013_SVAKOV-R12_met.fits;1.79217;26500.5;7.80223;0.170667
20200804161334029_SVAKOV-R12_snap.fits;1.5836;26544.4;1.999;0
20200804161434104_SVAKOV-R12_snap.fits;1.80504;26496.1;1.64111;0
20200804161546979_SVAKOV-R12_met.fits;1.60829;26497.6;6.17091;0.170667
20200804161534179_SVAKOV-R12_snap.fits;2.17187;26543;2.20334;0
20200804161723747_SVAKOV-R12_met.fits;2.08766;26526.9;5.92696;0.170667
20200804161634253_SVAKOV-R12_snap.fits;1.79838;26469.7;1.46563;0
20200804161809144_SVAKOV-R12_met.fits;1.48431;26504.9;12.5115;0.512
20200804161822627_SVAKOV-R12_met.fits;1.611;26490.2;3.71857;0.170667
20200804161734328_SVAKOV-R12_snap.fits;1.5205;26516.6;1.57996;0
20200804161834403_SVAKOV-R12_snap.fits;1.99437;26469.7;1.48356;0
20200804162006733_SVAKOV-R12_met.fits;2.06434;26497.6;9.958;0.512
20200804161934477_SVAKOV-R12_snap.fits;1.82301;26500.5;1.77894;0
20200804162034552_SVAKOV-R12_snap.fits;1.73849;26493.2;1.33372;0
20200804162133432_SVAKOV-R12_met.fits;1.68604;26497.6;11.0957;0.341333
20200804162134627_SVAKOV-R12_snap.fits;1.70153;26535.6;1.31399;0
20200804162234701_SVAKOV-R12_snap.fits;1.58593;26513.7;1.46223;0
20200804162351160_SVAKOV-R12_met.fits;1.62504;26500.5;4.15173;0.170667
20200804162356109_SVAKOV-R12_met.fits;1.66311;26507.8;3.58363;0.170667
20200804162403619_SVAKOV-R12_met.fits;1.94326;26494.6;10.3806;0.341333
20200804162334776_SVAKOV-R12_snap.fits;1.80916;26538.6;2.05351;0
20200804162434851_SVAKOV-R12_snap.fits;1.70051;26544.4;1.50463;0
20200804162630051_SVAKOV-R12_met.fits;1.63296;26491.7;6.42464;0.512
20200804162534925_SVAKOV-R12_snap.fits;1.81558;26478.5;1.79557;0
20200804162635000_SVAKOV-R12_snap.fits;1.84391;26526.9;2.01984;0
20200804162800675_SVAKOV-R12_met.fits;1.79948;26500.5;11.3253;0.682667
20200804162735075_SVAKOV-R12_snap.fits;1.4225;26481.4;1.79754;0
20200804162834125_SVAKOV-R12_met.fits;1.80201;26494.6;4.3183;3.072
20200804162912355_SVAKOV-R12_met.fits;1.72346;26500.5;3.88531;0.170667
20200804162916792_SVAKOV-R12_met.fits;2.23832;26513.7;5.33958;0.341333
20200804162835149_SVAKOV-R12_snap.fits;1.59035;26535.6;1.57789;0
20200804162935224_SVAKOV-R12_met.fits;1.49685;26487.3;3.33992;0.512
20200804162935224_SVAKOV-R12_snap.fits;1.56924;26543;1.27938;0
20200804163035299_SVAKOV-R12_snap.fits;1.38248;26526.9;1.38205;0
20200804163206435_SVAKOV-R12_met.fits;1.66064;26494.6;14.7555;0.512
20200804163227256_SVAKOV-R12_met.fits;1.38869;26493.2;6.13704;0.512
20200804163135373_SVAKOV-R12_snap.fits;1.46841;26506.3;1.62897;0
20200804163243640_SVAKOV-R12_met.fits;1.62136;26502;6.25897;0.341333
20200804163235448_SVAKOV-R12_snap.fits;1.7855;26462.4;1.54002;0
20200804163335523_SVAKOV-R12_snap.fits;1.7147;26541.5;1.31104;0
20200804163439693_SVAKOV-R12_met.fits;1.81641;26496.1;3.98838;0.341333
20200804163435597_SVAKOV-R12_snap.fits;1.69604;26543;1.34219;0
20200804163535672_SVAKOV-R12_snap.fits;1.63277;26499;1.57845;0
20200804163635747_SVAKOV-R12_snap.fits;1.62917;26458;1.39363;0
20200804163735821_SVAKOV-R12_snap.fits;1.44751;26490.2;1.2941;0
20200804163835896_SVAKOV-R12_snap.fits;1.73144;26499;1.42584;0
20200804163935971_SVAKOV-R12_snap.fits;1.35163;26523.9;1.54517;0
20200804164036045_SVAKOV-R12_snap.fits;1.61441;26513.7;1.49225;0
20200804164136120_SVAKOV-R12_snap.fits;1.89131;26449.2;1.37817;0
20200804164236195_SVAKOV-R12_snap.fits;1.61946;26510.7;1.59809;0
20200804164336269_SVAKOV-R12_snap.fits;1.90923;26543;1.62131;0
20200804164436344_SVAKOV-R12_snap.fits;1.81822;26537.1;1.88242;0
20200804164536419_SVAKOV-R12_snap.fits;1.51868;26537.1;3.5778;0
20200804164636493_SVAKOV-R12_snap.fits;1.70747;26516.6;1.51046;0
20200804164736568_SVAKOV-R12_snap.fits;1.64373;26459.5;1.33053;0
20200804164836643_SVAKOV-R12_snap.fits;1.61243;26459.5;1.43927;0
20200804164936717_SVAKOV-R12_snap.fits;1.56271;26465.3;1.21396;0
20200804165036792_SVAKOV-R12_snap.fits;1.87223;26543;1.49486;0
20200804165136867_SVAKOV-R12_snap.fits;1.35734;26512.2;1.59967;0
20200804165236941_SVAKOV-R12_snap.fits;1.5714;26493.2;1.50595;0
20200804165337016_SVAKOV-R12_snap.fits;1.751;26515.1;1.17258;0
20200804165437091_SVAKOV-R12_snap.fits;1.74727;26526.9;1.63881;0
20200804165537165_SVAKOV-R12_snap.fits;1.72181;26523.9;1.39065;0
20200804165637240_SVAKOV-R12_snap.fits;1.53187;26547.4;1.2897;0
20200804165737315_SVAKOV-R12_snap.fits;1.53188;26488.8;1.49462;0
20200804165837389_SVAKOV-R12_snap.fits;1.51853;26450.7;1.41838;0
20200804165937464_SVAKOV-R12_snap.fits;1.77806;26506.3;1.70533;0
