#timestamp,LO_Frequency,Hit,StdDev 
1596546015.2,286047000.5,N
1596546035.0,286047000.0,N
1596546035.9,286047000.0,N
1596546055.8,286047000.5,N
1596546075.6,286047001.0,N
1596546095.4,286047000.6,N
1596546115.3,286047000.5,N
1596546135.1,286047000.3,N
1596546155.9,286047000.0,N
1596546175.7,286047002.4,N
1596546195.5,286046999.7,N
1596546215.4,286047000.2,N
1596546235.2,286047000.6,N
1596546255.0,286047000.8,N
1596546256.0,286047000.8,N
1596546275.8,286046998.3,N
1596546295.6,286047000.4,N
1596546315.5,286047001.2,N
1596546335.3,286046998.5,N
1596546355.1,286046998.4,N
1596546375.9,286047000.9,N
1596546395.7,286047000.4,N
1596546415.6,286047000.3,N
1596546435.4,286047002.7,N
1596546455.2,286046999.9,N
1596546475.1,286047001.1,N
1596546476.0,286047001.1,N
1596546495.8,286047000.3,N
1596546515.7,286046999.7,N
1596546535.5,286047000.3,N
1596546555.3,286047000.9,N
1596546575.2,286047000.2,N
1596546595.0,286046998.7,N
1596546595.9,286046998.7,N
1596546615.8,286047000.9,N
1596546635.6,286047001.0,N
1596546655.4,286047001.0,N
1596546675.3,286046999.7,N
1596546695.1,286047002.7,N
1596546715.8,286047001.1,N
1596546735.7,286046998.3,N
1596546755.5,286046998.5,N
1596546775.4,286046998.4,N
1596546795.2,286046998.4,N
1596546815.0,286046999.3,N
1596546816.0,286046999.3,N
1596546835.8,286046998.6,N
1596546855.6,286047000.8,N
1596546875.5,286046998.6,N
1596546895.3,286047000.7,N
1596546915.2,286046996.5,N
1596546935.9,286046998.7,N
1596546955.7,286047001.0,N
1596546975.6,286046998.3,N
1596546995.4,286046998.7,N
1596547015.2,286046996.5,N
1596547035.1,286046999.6,N
1596547036.0,286046999.6,N
1596547055.8,286046997.3,N
1596547075.7,286046999.0,N
1596547095.5,286047003.5,N
1596547115.3,286047005.4,Y
1596547135.2,286047003.5,P
1596547155.0,286047002.0,N
1596547155.9,286047002.0,N
1596547175.8,286682709.2,Y
1596547195.6,286047002.2,P
1596547215.4,286047000.9,P
1596547235.3,286047000.5,N
1596547255.1,286046999.8,N
1596547275.9,286047001.2,N
1596547295.7,286046999.0,N
1596547315.5,286046998.5,N
1596547335.4,286046998.7,N
1596547355.2,286046999.4,N
1596547375.0,286046999.1,N
1596547375.9,286046999.1,N
1596547395.8,286046998.8,N
1596547415.7,286047000.6,N
1596547435.5,286047001.1,N
1596547455.4,286047001.2,N
1596547475.2,286046999.4,N
1596547495.0,286046998.7,N
1596547495.9,286046998.7,N
1596547515.8,286046996.8,N
1596547535.6,286046994.9,Y
1596547555.5,286046997.9,P
1596547575.3,286046997.9,N
1596547595.1,286046995.5,P
1596547615.9,286046995.1,Y
1596547635.7,286046998.4,P
1596547655.5,286046999.5,N
1596547675.4,286046998.2,N
1596547695.2,286047000.6,N
1596547715.1,286047000.3,N
1596547716.0,286047000.3,N
1596547735.8,286047000.0,N
1596547755.6,286046998.2,N
1596547775.5,286046996.6,Y
1596547795.3,286047000.8,P
1596547815.2,286047001.2,N
1596547835.9,286047000.8,N
1596547855.7,286046999.7,N
1596547875.6,286046999.8,N
1596547895.4,286047000.1,N
1596547915.2,286047001.1,N
1596547935.1,286046998.8,N
1596547936.0,286046998.8,N
1596547955.8,286046999.4,N
1596547975.7,286047000.8,N
1596547995.9,286047001.0,N
1596548015.7,286047000.9,N
1596548035.6,286047001.2,N
1596548055.4,286047001.2,N
1596548075.2,286046999.7,N
1596548095.1,286047001.9,N
1596548096.0,286047001.9,N
1596548115.8,286047000.6,N
1596548135.7,286047002.2,N
1596548155.5,286047000.7,N
1596548175.3,286047000.4,N
1596548195.2,286047000.5,N
1596548215.0,286047001.2,N
1596548215.9,286047001.2,N
1596548235.8,286046998.5,N
1596548255.6,286047001.1,N
1596548275.4,286047001.2,N
1596548295.3,286046998.3,N
1596548315.1,286046998.7,N
1596548335.8,286047000.2,N
1596548355.7,286046999.9,N
1596548375.5,286047000.8,N
1596548395.4,286047000.9,N
1596548415.2,286047001.2,N
1596548435.0,286046998.4,N
1596548435.9,286046998.4,N
1596548455.8,286046998.3,N
1596548475.6,286046999.4,N
1596548495.5,286046998.9,N
1596548515.3,286046998.5,N
1596548535.1,286046996.5,N
1596548555.9,286046999.0,N
1596548575.7,286046999.3,N
1596548595.6,286046998.9,N
1596548615.4,286046998.8,N
1596548635.2,286046998.4,N
1596548655.1,286046999.2,N
1596548656.0,286046999.2,N
1596548675.8,286046999.6,N
1596548695.6,286046998.1,N
1596548715.5,286047000.9,N
1596548735.3,286046998.6,N
1596548755.2,286046998.2,N
1596548775.9,286047000.9,N
1596548795.7,286046998.5,N
1596548815.6,286046998.3,N
1596548835.4,286046999.5,N
1596548855.3,286046999.6,N
1596548875.1,286046998.4,N
1596548876.0,286046998.4,N
1596548895.8,286047000.3,N
1596548915.7,286047000.0,N
1596548935.5,286047001.2,N
1596548955.4,286046998.8,N
1596548975.2,286047000.4,N
1596548995.0,286047000.0,N
1596548995.9,286047000.0,N
1596549015.8,286046998.5,N
1596549035.6,286046998.7,N
1596549055.5,286046999.7,N
1596549075.3,286047001.2,N
1596549095.1,286047000.7,N
1596549115.9,286046998.2,N
1596549135.7,286047000.6,N
1596549155.5,286046999.1,N
1596549175.4,286046998.9,N
1596549195.2,286046996.5,Y
1596549215.1,286047001.1,P
1596549216.0,286047001.1,N
1596549235.8,286046998.2,N
1596549255.6,286047000.4,N
1596549275.5,286046998.1,N
1596549295.3,286047001.2,N
1596549315.2,286046998.1,N
1596549335.9,286047001.1,N
1596549355.7,286047002.7,N
1596549375.6,286047000.5,N
1596549395.4,286047000.0,N
1596549415.2,286047000.7,N
1596549435.1,286047001.0,N
1596549436.0,286047001.0,N
1596549455.8,286046998.8,N
1596549475.7,286046999.4,N
1596549495.5,286046998.5,N
1596549515.4,286046999.3,N
1596549535.2,286047000.7,N
1596549555.0,286047000.7,N
1596549555.9,286047000.7,N
1596549575.8,286047000.9,N
1596549595.6,286047000.7,N
