# file name; noise; peak f.; mag.; duration
20180122050001158_SVAKOV-R12_snap.fits;1.17064;26519.5;0.852164;0
20180122050101233_SVAKOV-R12_snap.fits;1.14633;26541.5;1.03328;0
20180122050201308_SVAKOV-R12_snap.fits;1.14613;26500.5;1.18331;0
20180122050301382_SVAKOV-R12_snap.fits;1.22201;26540;1.12814;0
20180122050419548_SVAKOV-R12_met.fits;1.06871;26521;12.1996;0.512
20180122050450950_SVAKOV-R12_met.fits;1.26072;26480;9.22233;0.341333
20180122050401457_SVAKOV-R12_snap.fits;1.20819;26465.3;0.995915;0
20180122050510236_SVAKOV-R12_met.fits;1.04926;26455.1;3.06233;0.170667
20180122050521500_SVAKOV-R12_met.fits;1.0977;26518.1;5.66097;0.341333
20180122050542492_SVAKOV-R12_met.fits;1.08538;26490.2;2.47766;0.170667
20180122050548636_SVAKOV-R12_met.fits;1.03573;26494.6;3.35188;0.170667
20180122050552902_SVAKOV-R12_met.fits;1.29778;26510.7;3.1721;0.170667
20180122050501532_SVAKOV-R12_snap.fits;1.05007;26477.1;1.03531;0
20180122050623964_SVAKOV-R12_met.fits;0.988103;26507.8;2.5163;0.170667
20180122050601606_SVAKOV-R12_snap.fits;1.0998;26516.6;0.93916;0
20180122050716188_SVAKOV-R12_met.fits;1.1205;26519.5;2.30829;0.170667
20180122050745201_SVAKOV-R12_met.fits;1.01884;26497.6;2.35017;0.170667
20180122050701681_SVAKOV-R12_snap.fits;1.10096;26460.9;0.868544;0
20180122050815921_SVAKOV-R12_met.fits;1.24483;26519.5;2.96359;0.341333
20180122050801756_SVAKOV-R12_snap.fits;1.02242;26502;1.05929;0
20180122050903196_SVAKOV-R12_met.fits;1.63353;26482.9;9.47216;0.341333
20180122050943302_SVAKOV-R12_met.fits;1.15169;26488.8;4.39759;0.170667
20180122050901830_SVAKOV-R12_snap.fits;1.26915;26465.3;1.24446;0
20180122051045425_SVAKOV-R12_met.fits;1.28752;26491.7;5.80479;0.170667
20180122051001905_SVAKOV-R12_snap.fits;1.27553;26535.6;1.07394;0
20180122051121094_SVAKOV-R12_met.fits;1.2942;26500.5;5.57361;0.341333
20180122051146182_SVAKOV-R12_met.fits;1.24876;26475.6;4.61495;0.341333
20180122051154716_SVAKOV-R12_met.fits;1.08597;26510.7;6.30214;0.512
20180122051101980_SVAKOV-R12_snap.fits;0.944762;26532.7;1.06568;0
20180122051220486_SVAKOV-R12_met.fits;1.07965;26497.6;2.47899;0.170667
20180122051249670_SVAKOV-R12_met.fits;1.2891;26526.9;2.87398;0.512
20180122051202054_SVAKOV-R12_snap.fits;1.08428;26512.2;0.992067;0
20180122051328241_SVAKOV-R12_met.fits;1.18829;26496.1;2.51156;0.170667
20180122051302129_SVAKOV-R12_snap.fits;1.13298;26521;0.943547;0
20180122051444358_SVAKOV-R12_met.fits;1.11418;26491.7;8.39393;0.341333
20180122051402204_SVAKOV-R12_snap.fits;1.07278;26455.1;0.739674;0
20180122051534534_SVAKOV-R12_met.fits;1.24542;26519.5;4.11935;0.170667
20180122051502278_SVAKOV-R12_snap.fits;1.29307;26497.6;1.07339;0
20180122051601158_SVAKOV-R12_met.fits;1.36615;26510.7;2.98256;1.536
20180122051612934_SVAKOV-R12_met.fits;1.21547;26500.5;2.54675;0.170667
20180122051625222_SVAKOV-R12_met.fits;1.15591;26516.6;2.63438;0.170667
20180122051628977_SVAKOV-R12_met.fits;1.32855;26504.9;2.67464;0.170667
20180122051647921_SVAKOV-R12_met.fits;1.2092;26497.6;3.38697;0.170667
20180122051655430_SVAKOV-R12_met.fits;1.181;26487.3;2.56064;0.170667
20180122051602353_SVAKOV-R12_snap.fits;1.19422;26494.6;0.731014;0
20180122051723761_SVAKOV-R12_met.fits;1.17482;26519.5;8.40314;0.341333
20180122051702428_SVAKOV-R12_snap.fits;1.37684;26537.1;1.16823;0
20180122051814961_SVAKOV-R12_met.fits;1.02638;26510.7;2.28992;0.170667
20180122051828273_SVAKOV-R12_met.fits;1.1333;26491.7;2.62363;1.024
20180122051832369_SVAKOV-R12_met.fits;1.17897;26503.4;3.11597;0.341333
20180122051802502_SVAKOV-R12_snap.fits;1.00691;26488.8;0.962665;0
20180122051934321_SVAKOV-R12_met.fits;1.47768;26503.4;4.08792;0.170667
20180122051942513_SVAKOV-R12_met.fits;1.14825;26506.3;2.89123;3.584
20180122051902577_SVAKOV-R12_snap.fits;1.10102;26507.8;1.00856;0
20180122052002652_SVAKOV-R12_snap.fits;1.25893;26478.5;1.1328;0
20180122052131398_SVAKOV-R12_met.fits;1.25163;26509.3;3.11913;0.512
20180122052150342_SVAKOV-R12_met.fits;1.40783;26523.9;7.02352;0.512
20180122052102726_SVAKOV-R12_snap.fits;1.12474;26518.1;0.88146;0
20180122052210310_SVAKOV-R12_met.fits;1.25646;26516.6;6.22313;0.170667
20180122052222598_SVAKOV-R12_met.fits;1.02015;26491.7;2.65948;0.170667
20180122052232156_SVAKOV-R12_met.fits;1.25537;26515.1;3.40884;0.170667
20180122052235740_SVAKOV-R12_met.fits;1.22679;26488.8;13.8072;0.512
20180122052258268_SVAKOV-R12_met.fits;1.02832;26509.3;25.7482;0.512
20180122052202801_SVAKOV-R12_snap.fits;1.13733;26480;1.12633;0
20180122052317894_SVAKOV-R12_met.fits;0.977583;26532.7;2.14686;0.170667
20180122052302876_SVAKOV-R12_snap.fits;0.976837;26487.3;0.811218;0
20180122052429233_SVAKOV-R12_met.fits;1.26257;26502;6.57005;0.341333
20180122052444081_SVAKOV-R12_met.fits;1.28287;26516.6;3.23765;0.170667
20180122052402950_SVAKOV-R12_snap.fits;1.09585;26459.5;0.831466;0
20180122052526236_SVAKOV-R12_met.fits;1.25157;26523.9;5.5919;0.170667
20180122052503025_SVAKOV-R12_snap.fits;1.08683;26460.9;0.865512;0
20180122052618289_SVAKOV-R12_met.fits;1.1198;26456.5;2.39348;0.170667
20180122052624774_SVAKOV-R12_met.fits;1.18395;26488.8;2.87968;0.170667
20180122052643036_SVAKOV-R12_met.fits;1.03726;26491.7;41.845;0.682667
20180122052649521_SVAKOV-R12_met.fits;1.09352;26491.7;2.74314;0.170667
20180122052603100_SVAKOV-R12_snap.fits;1.36534;26458;1.18937;0
20180122052722118_SVAKOV-R12_met.fits;1.32211;26547.4;12.9502;0.341333
20180122052755569_SVAKOV-R12_met.fits;1.19857;26493.2;2.77486;0.170667
20180122052758129_SVAKOV-R12_met.fits;1.38679;26465.3;4.49376;0.170667
20180122052703174_SVAKOV-R12_snap.fits;1.34598;26468.3;1.08046;0
20180122052803249_SVAKOV-R12_snap.fits;1.22795;26453.6;0.900357;0
20180122052900934_SVAKOV-R12_met.fits;1.0409;26493.2;3.27433;0.341333
20180122052911345_SVAKOV-R12_met.fits;1.09801;26504.9;6.35736;0.170667
20180122052903324_SVAKOV-R12_snap.fits;1.17792;26471.2;0.935805;0
20180122053000497_SVAKOV-R12_met.fits;1.16663;26523.9;3.90536;0.170667
20180122053030534_SVAKOV-R12_met.fits;1.2302;26499;4.15015;0.341333
20180122053053233_SVAKOV-R12_met.fits;1.06593;26482.9;5.22669;0.170667
20180122053003398_SVAKOV-R12_snap.fits;1.32377;26493.2;1.07146;0
20180122053128390_SVAKOV-R12_met.fits;1.03974;26493.2;5.18986;0.512
20180122053103473_SVAKOV-R12_snap.fits;1.38795;26487.3;1.16827;0
20180122053230684_SVAKOV-R12_met.fits;1.25815;26496.1;8.02354;0.341333
20180122053239046_SVAKOV-R12_met.fits;1.21619;26512.2;3.92844;0.512
20180122053203548_SVAKOV-R12_snap.fits;1.16563;26523.9;1.272;0
20180122053309425_SVAKOV-R12_met.fits;1.22053;26497.6;3.83199;0.341333
20180122053350897_SVAKOV-R12_met.fits;1.17558;26493.2;3.63014;0.170667
20180122053303622_SVAKOV-R12_snap.fits;1.14315;26481.4;0.933979;0
20180122053402502_SVAKOV-R12_met.fits;1.00195;26499;2.62;0.170667
20180122053407110_SVAKOV-R12_met.fits;1.12052;26491.7;4.72618;0.170667
20180122053403697_SVAKOV-R12_snap.fits;1.40366;26462.4;1.04943;0
20180122053506502_SVAKOV-R12_met.fits;1.09438;26519.5;20.4869;0.512
20180122053524593_SVAKOV-R12_met.fits;1.20086;26497.6;3.77832;0.341333
20180122053503772_SVAKOV-R12_snap.fits;1.16913;26529.8;1.15407;0
20180122053606236_SVAKOV-R12_met.fits;1.47595;26506.3;3.60706;0.341333
20180122053627228_SVAKOV-R12_met.fits;1.25947;26509.3;3.11533;0.170667
20180122053644294_SVAKOV-R12_met.fits;1.28903;26507.8;7.13915;0.341333
20180122053603846_SVAKOV-R12_snap.fits;1.25049;26538.6;0.888378;0
20180122053706481_SVAKOV-R12_met.fits;1.215;26507.8;3.29958;0.170667
20180122053739420_SVAKOV-R12_met.fits;1.40373;26543;4.25279;0.170667
20180122053703921_SVAKOV-R12_snap.fits;1.15075;26522.5;1.13008;0
20180122053800412_SVAKOV-R12_met.fits;1.43906;26450.7;3.75758;1.36533
20180122053806214_SVAKOV-R12_met.fits;1.34224;26485.8;3.75511;0.170667
20180122053837276_SVAKOV-R12_met.fits;1.32492;26497.6;3.00185;0.170667
20180122053803996_SVAKOV-R12_snap.fits;1.20854;26496.1;1.14484;0
20180122053909532_SVAKOV-R12_met.fits;1.05182;26521;2.63738;0.682667
20180122053947249_SVAKOV-R12_met.fits;1.40525;26503.4;3.11247;0.170667
20180122053904070_SVAKOV-R12_snap.fits;1.20892;26513.7;0.946626;0
20180122054052444_SVAKOV-R12_met.fits;1.40434;26477.1;5.67851;0.170667
20180122054004145_SVAKOV-R12_snap.fits;1.29936;26450.7;1.29112;0
20180122054107804_SVAKOV-R12_met.fits;1.35563;26497.6;3.46886;0.170667
20180122054115484_SVAKOV-R12_met.fits;1.36731;26499;3.29254;0.341333
20180122054120774_SVAKOV-R12_met.fits;1.32796;26504.9;8.76233;0.341333
20180122054104220_SVAKOV-R12_snap.fits;1.15979;26531.2;1.19597;0
20180122054201905_SVAKOV-R12_met.fits;1.24363;26500.5;3.72913;0.170667
20180122054236380_SVAKOV-R12_met.fits;1.1408;26513.7;2.79499;0.682667
20180122054244572_SVAKOV-R12_met.fits;1.22301;26547.4;5.29893;0.341333
20180122054204294_SVAKOV-R12_snap.fits;1.72638;26521;1.0435;0
20180122054315974_SVAKOV-R12_met.fits;1.21132;26503.4;4.82523;2.048
20180122054334236_SVAKOV-R12_met.fits;1.02193;26449.2;4.42243;0.170667
20180122054341233_SVAKOV-R12_met.fits;1.21834;26526.9;3.1042;0.341333
20180122054304369_SVAKOV-R12_snap.fits;1.15609;26543;0.895615;0
20180122054416220_SVAKOV-R12_met.fits;0.951407;26534.2;2.16463;0.170667
20180122054451548_SVAKOV-R12_met.fits;1.22051;26504.9;4.48128;0.170667
20180122054404444_SVAKOV-R12_snap.fits;1.22498;26462.4;1.03359;0
20180122054508273_SVAKOV-R12_met.fits;1.08457;26491.7;2.55608;0.170667
20180122054520902_SVAKOV-R12_met.fits;1.22365;26521;3.55051;1.70667
20180122054554353_SVAKOV-R12_met.fits;1.19647;26496.1;2.44654;0.341333
20180122054558108_SVAKOV-R12_met.fits;1.09231;26496.1;17.4549;0.341333
20180122054504518_SVAKOV-R12_snap.fits;1.27344;26522.5;0.720328;0
20180122054605958_SVAKOV-R12_met.fits;1.05365;26537.1;2.42756;0.170667
20180122054612102_SVAKOV-R12_met.fits;1.03603;26491.7;4.99836;0.170667
20180122054640774_SVAKOV-R12_met.fits;1.05503;26519.5;3.50523;0.341333
20180122054651697_SVAKOV-R12_met.fits;0.938444;26493.2;1.89294;0.170667
20180122054653745_SVAKOV-R12_met.fits;1.09125;26494.6;5.99347;0.853333
20180122054604593_SVAKOV-R12_snap.fits;1.10989;26526.9;1.08817;0
20180122054731804_SVAKOV-R12_met.fits;1.02053;26496.1;2.2906;0.170667
20180122054757916_SVAKOV-R12_met.fits;0.910881;26534.2;3.29414;0.170667
20180122054704668_SVAKOV-R12_snap.fits;1.26757;26535.6;0.843094;0
20180122054806449_SVAKOV-R12_met.fits;1.06498;26475.6;3.96887;0.170667
20180122054817542_SVAKOV-R12_met.fits;1.06799;26507.8;2.54822;0.170667
20180122054804742_SVAKOV-R12_snap.fits;1.09748;26500.5;0.970131;0
20180122054958236_SVAKOV-R12_met.fits;1.01786;26531.2;2.73147;0.170667
20180122054904817_SVAKOV-R12_snap.fits;1.04258;26540;0.817808;0
20180122055046534_SVAKOV-R12_met.fits;1.03265;26499;6.69845;0.341333
20180122055004892_SVAKOV-R12_snap.fits;1.08709;26510.7;1.16226;0
20180122055103260_SVAKOV-R12_met.fits;1.08709;26531.2;2.38874;0.170667
20180122055111452_SVAKOV-R12_met.fits;1.05553;26510.7;9.79627;0.512
20180122055145244_SVAKOV-R12_met.fits;1.2067;26503.4;7.74966;0.341333
20180122055104966_SVAKOV-R12_snap.fits;1.21684;26496.1;1.04135;0
20180122055214257_SVAKOV-R12_met.fits;0.98852;26487.3;2.40678;0.170667
20180122055222108_SVAKOV-R12_met.fits;1.00963;26463.9;3.177;0.341333
20180122055205041_SVAKOV-R12_snap.fits;1.00069;26477.1;0.841085;0
20180122055308017_SVAKOV-R12_met.fits;1.16279;26519.5;4.22895;0.170667
20180122055314844_SVAKOV-R12_met.fits;1.15808;26480;3.3086;0.170667
20180122055358534_SVAKOV-R12_met.fits;1.1705;26510.7;3.20887;0.341333
20180122055305116_SVAKOV-R12_snap.fits;1.09952;26474.1;0.940794;0
20180122055412358_SVAKOV-R12_met.fits;1.09058;26510.7;2.92072;0.341333
20180122055433521_SVAKOV-R12_met.fits;0.959665;26512.2;1.94244;0.341333
20180122055405190_SVAKOV-R12_snap.fits;1.07276;26494.6;0.921595;0
20180122055559196_SVAKOV-R12_met.fits;1.0612;26502;3.76859;0.341333
20180122055505265_SVAKOV-R12_snap.fits;1.19889;26499;1.03101;0
20180122055638790_SVAKOV-R12_met.fits;1.07288;26493.2;3.49978;0.170667
20180122055605340_SVAKOV-R12_snap.fits;1.12686;26531.2;0.880143;0
20180122055706268_SVAKOV-R12_met.fits;1.09561;26482.9;3.66114;0.170667
20180122055721457_SVAKOV-R12_met.fits;0.976704;26509.3;4.63142;0.341333
20180122055705414_SVAKOV-R12_snap.fits;1.13176;26469.7;0.855706;0
20180122055855494_SVAKOV-R12_met.fits;1.17487;26493.2;10.3285;0.341333
20180122055805489_SVAKOV-R12_snap.fits;1.25659;26485.8;0.966585;0
20180122055916998_SVAKOV-R12_met.fits;1.13444;26503.4;2.53662;1.36533
20180122055928433_SVAKOV-R12_met.fits;1.0214;26507.8;2.78285;0.170667
20180122055942940_SVAKOV-R12_met.fits;1.13081;26516.6;10.6327;0.341333
20180122055905564_SVAKOV-R12_snap.fits;1.28115;26491.7;0.8793;0
20180122060012977_SVAKOV-R12_met.fits;1.37075;26475.6;3.13482;0.170667
20180122060021340_SVAKOV-R12_met.fits;1.10316;26507.8;18.0572;0.341333
20180122060036700_SVAKOV-R12_met.fits;0.956309;26500.5;2.50151;0.170667
20180122060122609_SVAKOV-R12_met.fits;1.16375;26512.2;3.38388;0.341333
20180122060140529_SVAKOV-R12_met.fits;1.24439;26504.9;3.01512;0.170667
20180122060203740_SVAKOV-R12_met.fits;1.091;26528.3;2.34221;0.170667
20180122060221830_SVAKOV-R12_met.fits;1.17541;26519.5;2.51234;0.170667
20180122060253916_SVAKOV-R12_met.fits;1.12137;26528.3;2.65352;0.341333
20180122060300060_SVAKOV-R12_met.fits;1.08278;26528.3;4.33631;0.170667
20180122060302620_SVAKOV-R12_met.fits;1.32871;26515.1;2.6586;0.341333
20180122060308081_SVAKOV-R12_met.fits;1.16565;26507.8;3.32519;0.512
