# file name; noise; peak f.; mag.; duration
20180122060005638_SVAKOV-R12_snap.fits;1.24727;26526.9;1.20594;0
20180122060105713_SVAKOV-R12_snap.fits;1.16042;26452.1;0.712843;0
20180122060205788_SVAKOV-R12_snap.fits;1.05743;26482.9;1.46278;0
20180122060305862_SVAKOV-R12_snap.fits;1.32193;26497.6;1.22495;0
20180122060405937_SVAKOV-R12_snap.fits;1.13114;26525.4;0.74444;0
20180122060536049_SVAKOV-R12_met.fits;1.10425;26523.9;7.34549;2.21867
20180122060541169_SVAKOV-R12_met.fits;1.12475;26494.6;2.47992;0.170667
20180122060506012_SVAKOV-R12_snap.fits;1.10172;26532.7;0.818439;0
20180122060629638_SVAKOV-R12_met.fits;1.10438;26534.2;3.23629;0.170667
20180122060636294_SVAKOV-R12_met.fits;1.17395;26494.6;3.41752;0.170667
20180122060606086_SVAKOV-R12_snap.fits;1.05602;26460.9;0.976974;0
20180122060714524_SVAKOV-R12_met.fits;1.15613;26494.6;2.71055;0.170667
20180122060727665_SVAKOV-R12_met.fits;1.05437;26523.9;4.52006;0.512
20180122060746950_SVAKOV-R12_met.fits;0.941893;26541.5;2.77264;0.341333
20180122060751729_SVAKOV-R12_met.fits;1.06343;26488.8;2.73732;1.87733
20180122060706161_SVAKOV-R12_snap.fits;0.961784;26468.3;0.918411;0
20180122060823132_SVAKOV-R12_met.fits;1.12087;26516.6;2.77547;0.682667
20180122060806236_SVAKOV-R12_snap.fits;1.23669;26490.2;0.948768;0
20180122060911260_SVAKOV-R12_met.fits;1.1513;26506.3;11.3214;2.21867
20180122060957852_SVAKOV-R12_met.fits;1.14098;26494.6;3.84557;0.170667
20180122060906310_SVAKOV-R12_snap.fits;1.08504;26512.2;0.732521;0
20180122061003825_SVAKOV-R12_met.fits;1.18041;26500.5;5.86998;0.170667
20180122061006385_SVAKOV-R12_snap.fits;1.1606;26459.5;1.14587;0
20180122061119942_SVAKOV-R12_met.fits;0.929996;26503.4;2.4361;0.170667
20180122061106460_SVAKOV-R12_snap.fits;1.1459;26478.5;0.832781;0
20180122061217969_SVAKOV-R12_met.fits;1.11182;26525.4;2.7363;0.170667
20180122061250566_SVAKOV-R12_met.fits;1.12426;26494.6;5.41864;0.512
20180122061255857_SVAKOV-R12_met.fits;1.26028;26494.6;6.50154;0.170667
20180122061206534_SVAKOV-R12_snap.fits;1.1096;26535.6;1.06032;0
20180122061304220_SVAKOV-R12_met.fits;1.04409;26531.2;9.11869;0.341333
20180122061320092_SVAKOV-R12_met.fits;1.20125;26487.3;4.61849;0.341333
20180122061340060_SVAKOV-R12_met.fits;1.00272;26506.3;2.14717;0.170667
20180122061306609_SVAKOV-R12_snap.fits;1.38484;26458;0.802558;0
20180122061427164_SVAKOV-R12_met.fits;1.11795;26497.6;8.46656;0.170667
20180122061430577_SVAKOV-R12_met.fits;1.25072;26529.8;5.60095;1.536
20180122061406684_SVAKOV-R12_snap.fits;1.29023;26491.7;1.25963;0
20180122061544646_SVAKOV-R12_met.fits;1.13241;26510.7;2.36077;0.170667
20180122061506758_SVAKOV-R12_snap.fits;1.13738;26474.1;0.614253;0
20180122061652742_SVAKOV-R12_met.fits;1.11932;26493.2;2.39931;0.170667
20180122061606833_SVAKOV-R12_snap.fits;1.09156;26491.7;0.985663;0
20180122061710662_SVAKOV-R12_met.fits;1.17839;26500.5;2.56748;0.170667
20180122061718172_SVAKOV-R12_met.fits;1.06752;26481.4;7.52928;0.341333
20180122061744966_SVAKOV-R12_met.fits;1.10682;26519.5;2.52685;0.170667
20180122061759302_SVAKOV-R12_met.fits;1.17568;26485.8;2.38283;0.341333
20180122061706908_SVAKOV-R12_snap.fits;1.22303;26513.7;0.867544;0
20180122061813297_SVAKOV-R12_met.fits;1.14204;26494.6;3.5269;0.853333
20180122061806982_SVAKOV-R12_snap.fits;1.27802;26512.2;0.813105;0
20180122061946993_SVAKOV-R12_met.fits;1.21441;26529.8;9.38673;0.341333
20180122061907057_SVAKOV-R12_snap.fits;1.16467;26522.5;1.11674;0
20180122062015324_SVAKOV-R12_met.fits;1.15543;26504.9;3.11585;0.170667
20180122062020614_SVAKOV-R12_met.fits;1.10434;26488.8;5.69532;0.341333
20180122062007132_SVAKOV-R12_snap.fits;1.36563;26541.5;1.2679;0
20180122062120177_SVAKOV-R12_met.fits;0.941326;26485.8;4.05339;0.341333
20180122062139804_SVAKOV-R12_met.fits;1.16245;26513.7;8.32708;0.341333
20180122062107206_SVAKOV-R12_snap.fits;1.16198;26468.3;0.791535;0
20180122062245510_SVAKOV-R12_met.fits;1.16986;26537.1;2.59941;1.36533
20180122062253361_SVAKOV-R12_met.fits;1.11673;26500.5;2.38738;0.341333
20180122062207281_SVAKOV-R12_snap.fits;1.4093;26535.6;0.7614;0
20180122062314865_SVAKOV-R12_met.fits;1.28162;26496.1;3.68758;0.170667
20180122062307356_SVAKOV-R12_snap.fits;1.07972;26510.7;1.05219;0
20180122062407430_SVAKOV-R12_snap.fits;0.980558;26449.2;0.96729;0
20180122062524401_SVAKOV-R12_met.fits;1.3296;26509.3;3.88213;0.170667
20180122062535494_SVAKOV-R12_met.fits;1.29942;26499;4.12689;0.341333
20180122062507505_SVAKOV-R12_snap.fits;1.25392;26510.7;0.991668;0
20180122062607580_SVAKOV-R12_snap.fits;1.31869;26469.7;1.15836;0
20180122062719430_SVAKOV-R12_met.fits;1.27263;26471.2;3.66631;0.170667
20180122062725233_SVAKOV-R12_met.fits;1.0925;26497.6;5.55289;0.512
20180122062707654_SVAKOV-R12_snap.fits;1.28608;26502;0.982188;0
20180122062858758_SVAKOV-R12_met.fits;1.45607;26512.2;3.15026;0.170667
20180122062901489_SVAKOV-R12_met.fits;1.14757;26510.7;3.82389;0.170667
20180122062807729_SVAKOV-R12_snap.fits;1.25001;26478.5;1.02088;0
20180122062913777_SVAKOV-R12_met.fits;1.0605;26485.8;2.28686;0.341333
20180122062916678_SVAKOV-R12_met.fits;1.0112;26497.6;2.04158;1.70667
20180122063000198_SVAKOV-R12_met.fits;0.88372;26503.4;2.08441;0.170667
20180122062907804_SVAKOV-R12_snap.fits;0.913609;26477.1;0.77383;0
20180122063101638_SVAKOV-R12_met.fits;1.01139;26496.1;7.06776;0.341333
20180122063007878_SVAKOV-R12_snap.fits;1.01984;26535.6;1.04744;0
20180122063144988_SVAKOV-R12_met.fits;1.15655;26513.7;3.3219;0.341333
20180122063107953_SVAKOV-R12_snap.fits;1.08327;26455.1;0.959472;0
20180122063220145_SVAKOV-R12_met.fits;0.951177;26506.3;2.865;0.341333
20180122063208028_SVAKOV-R12_snap.fits;1.26692;26458;0.938415;0
20180122063356913_SVAKOV-R12_met.fits;1.14977;26482.9;10.1329;0.512
20180122063403740_SVAKOV-R12_met.fits;1.2971;26537.1;3.97377;0.512
20180122063308102_SVAKOV-R12_snap.fits;1.11631;26490.2;1.12226;0
20180122063427633_SVAKOV-R12_met.fits;1.13058;26506.3;2.26291;0.170667
20180122063456305_SVAKOV-R12_met.fits;1.03345;26497.6;2.4976;0.170667
20180122063408177_SVAKOV-R12_snap.fits;1.0001;26484.4;0.914175;0
20180122063602865_SVAKOV-R12_met.fits;1.2117;26525.4;4.5212;0.170667
20180122063508252_SVAKOV-R12_snap.fits;1.27808;26521;0.906836;0
20180122063608326_SVAKOV-R12_snap.fits;1.30184;26529.8;1.37729;0
20180122063722566_SVAKOV-R12_met.fits;1.24571;26497.6;3.19093;0.170667
20180122063726833_SVAKOV-R12_met.fits;1.34201;26496.1;5.21726;0.341333
20180122063708401_SVAKOV-R12_snap.fits;1.21016;26521;1.2919;0
20180122063829126_SVAKOV-R12_met.fits;1.1717;26504.9;2.8524;0.341333
20180122063808476_SVAKOV-R12_snap.fits;1.50563;26466.8;1.05669;0
20180122063922545_SVAKOV-R12_met.fits;1.09584;26515.1;3.80079;0.341333
20180122063938758_SVAKOV-R12_met.fits;1.18889;26499;3.12571;0.170667
20180122063949169_SVAKOV-R12_met.fits;1.43849;26497.6;3.60932;0.682667
20180122063908550_SVAKOV-R12_snap.fits;1.28405;26509.3;1.13855;0
20180122064014598_SVAKOV-R12_met.fits;1.07561;26500.5;2.6803;0.170667
20180122064025521_SVAKOV-R12_met.fits;0.979622;26490.2;2.11589;0.170667
20180122064045660_SVAKOV-R12_met.fits;1.15515;26493.2;3.54802;0.170667
20180122064008625_SVAKOV-R12_snap.fits;1.15775;26545.9;1.00473;0
20180122064148294_SVAKOV-R12_met.fits;1.19398;26502;4.34824;0.170667
20180122064154097_SVAKOV-R12_met.fits;1.11387;26499;2.55183;0.341333
20180122064108700_SVAKOV-R12_snap.fits;1.19213;26528.3;1.07955;0
20180122064207750_SVAKOV-R12_met.fits;1.0682;26503.4;3.08003;0.341333
20180122064224134_SVAKOV-R12_met.fits;1.05262;26491.7;2.26657;0.853333
20180122064238300_SVAKOV-R12_met.fits;1.103;26504.9;2.59401;0.170667
20180122064208774_SVAKOV-R12_snap.fits;1.00808;26469.7;1.32443;0
20180122064352369_SVAKOV-R12_met.fits;1.10559;26506.3;4.15141;0.170667
20180122064404145_SVAKOV-R12_met.fits;1.10174;26468.3;2.73677;0.170667
20180122064308849_SVAKOV-R12_snap.fits;1.18132;26503.4;1.17278;0
20180122064441009_SVAKOV-R12_met.fits;1.18765;26510.7;6.75853;0.341333
20180122064408924_SVAKOV-R12_snap.fits;1.13655;26504.9;1.19324;0
20180122064508998_SVAKOV-R12_snap.fits;1.0571;26477.1;1.13552;0
20180122064606684_SVAKOV-R12_met.fits;1.08962;26494.6;2.18849;0.170667
20180122064609073_SVAKOV-R12_snap.fits;1.24351;26504.9;1.04088;0
20180122064716998_SVAKOV-R12_met.fits;1.01117;26519.5;2.20379;0.170667
20180122064709148_SVAKOV-R12_snap.fits;1.23405;26480;1.28192;0
20180122064846257_SVAKOV-R12_met.fits;1.0976;26502;3.34911;0.170667
20180122064900764_SVAKOV-R12_met.fits;1.11592;26499;2.58525;0.170667
20180122064809222_SVAKOV-R12_snap.fits;1.23479;26490.2;0.843654;0
20180122064917148_SVAKOV-R12_met.fits;1.28513;26538.6;7.38127;0.341333
20180122064927217_SVAKOV-R12_met.fits;1.17937;26499;2.41068;0.170667
20180122064930460_SVAKOV-R12_met.fits;1.10514;26507.8;2.45373;0.170667
20180122064937628_SVAKOV-R12_met.fits;1.42209;26510.7;6.15417;2.38933
20180122065001692_SVAKOV-R12_met.fits;1.17889;26502;3.98199;0.341333
20180122064909297_SVAKOV-R12_snap.fits;0.993259;26475.6;1.14523;0
20180122065008177_SVAKOV-R12_met.fits;1.21603;26471.2;3.41728;0.170667
20180122065032753_SVAKOV-R12_met.fits;1.21349;26518.1;3.72767;0.341333
20180122065036508_SVAKOV-R12_met.fits;1.40409;26503.4;44.5542;0.512
20180122065009372_SVAKOV-R12_snap.fits;1.43427;26544.4;23.9682;0
20180122065107740_SVAKOV-R12_met.fits;1.51772;26547.4;35.9501;0.853333
20180122065127025_SVAKOV-R12_met.fits;1.3033;26493.2;8.58859;0.341333
20180122065134022_SVAKOV-R12_met.fits;1.16176;26541.5;2.5857;0.341333
20180122065109446_SVAKOV-R12_snap.fits;1.21161;26540;1.40481;0
20180122065245702_SVAKOV-R12_met.fits;1.21937;26518.1;3.31041;0.341333
20180122065209521_SVAKOV-R12_snap.fits;1.28665;26460.9;0.974328;0
20180122065321884_SVAKOV-R12_met.fits;1.35048;26500.5;4.12915;0.341333
20180122065325297_SVAKOV-R12_met.fits;1.11972;26515.1;3.21386;0.170667
20180122065329905_SVAKOV-R12_met.fits;1.08233;26497.6;3.05886;0.170667
20180122065334172_SVAKOV-R12_met.fits;1.34396;26513.7;3.48514;0.853333
20180122065358406_SVAKOV-R12_met.fits;1.16236;26504.9;4.8211;0.341333
20180122065309596_SVAKOV-R12_snap.fits;1.09121;26509.3;1.13229;0
20180122065409670_SVAKOV-R12_snap.fits;1.37183;26487.3;0.955405;0
20180122065511110_SVAKOV-R12_met.fits;1.03653;26490.2;2.72684;0.341333
20180122065544049_SVAKOV-R12_met.fits;0.979533;26496.1;4.6086;0.341333
20180122065509745_SVAKOV-R12_snap.fits;1.29683;26449.2;0.999256;0
20180122065611014_SVAKOV-R12_met.fits;0.932308;26515.1;2.53737;0.853333
20180122065616134_SVAKOV-R12_met.fits;1.18088;26471.2;2.43016;0.170667
20180122065651462_SVAKOV-R12_met.fits;1.10099;26497.6;3.3011;0.341333
20180122065701873_SVAKOV-R12_met.fits;1.07504;26510.7;6.49571;0.341333
20180122065609820_SVAKOV-R12_snap.fits;1.03766;26485.8;1.29901;0
20180122065709894_SVAKOV-R12_snap.fits;0.951524;26469.7;1.04665;0
20180122065808945_SVAKOV-R12_met.fits;1.02182;26499;3.3715;0.341333
20180122065845809_SVAKOV-R12_met.fits;1.03286;26488.8;2.57934;0.341333
20180122065809969_SVAKOV-R12_snap.fits;1.19107;26512.2;0.939318;0
20180122065940081_SVAKOV-R12_met.fits;1.22558;26507.8;2.67623;0.170667
20180122065945542_SVAKOV-R12_met.fits;1.53788;26516.6;46.0293;0.682667
20180122065959708_SVAKOV-R12_met.fits;1.23579;26512.2;9.00524;0.341333
20180122065910044_SVAKOV-R12_snap.fits;1.05651;26512.2;1.11549;0
20180122070059100_SVAKOV-R12_met.fits;1.15219;26497.6;2.64224;0.341333
20180122070142108_SVAKOV-R12_met.fits;1.02221;26503.4;2.46298;0.170667
20180122070146545_SVAKOV-R12_met.fits;1.17663;26519.5;2.38467;0.170667
20180122070203782_SVAKOV-R12_met.fits;0.910993;26499;3.80292;1.70667
20180122070213510_SVAKOV-R12_met.fits;1.0831;26502;4.3895;0.170667
20180122070225116_SVAKOV-R12_met.fits;1.18017;26515.1;9.81729;0.341333
20180122070249350_SVAKOV-R12_met.fits;0.941016;26507.8;3.28289;0.170667
20180122070300273_SVAKOV-R12_met.fits;1.01;26493.2;3.811;0.170667
