# file name; noise; peak f.; mag.; duration
20180122000038833_SVAKOV-R12_snap.fits;1.16712;26463.9;0.81374;0
20180122000138908_SVAKOV-R12_snap.fits;1.08212;26509.3;0.718406;0
20180122000238982_SVAKOV-R12_snap.fits;1.04706;26449.2;0.814329;0
20180122000420188_SVAKOV-R12_met.fits;1.04652;26496.1;2.61885;0.170667
20180122000430086_SVAKOV-R12_met.fits;1.28309;26515.1;7.60328;0.853333
20180122000339057_SVAKOV-R12_snap.fits;0.994783;26490.2;1.16269;0
20180122000439132_SVAKOV-R12_snap.fits;1.56754;26466.8;1.36082;0
20180122000605148_SVAKOV-R12_met.fits;1.02295;26497.6;8.32089;0.341333
20180122000539206_SVAKOV-R12_snap.fits;0.941462;26456.5;0.966717;0
20180122000712049_SVAKOV-R12_met.fits;1.27364;26538.6;2.62011;0.170667
20180122000639281_SVAKOV-R12_snap.fits;1.65551;26499;1.50805;0
20180122000801713_SVAKOV-R12_met.fits;2.00443;26500.5;6.24481;0.341333
20180122000739356_SVAKOV-R12_snap.fits;1.75838;26449.2;1.41226;0
20180122000839430_SVAKOV-R12_snap.fits;1.58988;26491.7;1.59188;0
20180122001001350_SVAKOV-R12_met.fits;1.45594;26497.6;3.16918;0.170667
20180122000939505_SVAKOV-R12_snap.fits;1.3704;26478.5;1.14185;0
20180122001039580_SVAKOV-R12_snap.fits;1.5325;26526.9;1.19135;0
20180122001211910_SVAKOV-R12_met.fits;1.35484;26507.8;6.22069;0.341333
20180122001139654_SVAKOV-R12_snap.fits;1.26871;26499;2.32544;0
20180122001237681_SVAKOV-R12_met.fits;1.28724;26500.5;6.8524;0.341333
20180122001247238_SVAKOV-R12_met.fits;1.15498;26493.2;2.65023;0.341333
20180122001239729_SVAKOV-R12_snap.fits;1.07977;26469.7;0.96849;0
20180122001405745_SVAKOV-R12_met.fits;1.46395;26496.1;4.52404;2.048
20180122001339804_SVAKOV-R12_snap.fits;1.65143;26544.4;1.35489;0
20180122001440049_SVAKOV-R12_met.fits;1.62912;26518.1;3.96021;0.170667
20180122001513158_SVAKOV-R12_met.fits;1.13951;26497.6;2.40425;0.170667
20180122001522716_SVAKOV-R12_met.fits;1.64941;26512.2;3.49252;0.170667
20180122001525617_SVAKOV-R12_met.fits;1.22589;26515.1;3.07668;0.170667
20180122001439878_SVAKOV-R12_snap.fits;1.45729;26543;1.19024;0
20180122001625350_SVAKOV-R12_met.fits;1.30011;26497.6;3.82516;0.170667
20180122001539953_SVAKOV-R12_snap.fits;1.29323;26516.6;1.78571;0
20180122001640028_SVAKOV-R12_snap.fits;1.07819;26537.1;1.08985;0
20180122001827036_SVAKOV-R12_met.fits;1.08472;26477.1;2.71711;0.170667
20180122001740102_SVAKOV-R12_snap.fits;1.20041;26522.5;0.889871;0
20180122001925062_SVAKOV-R12_met.fits;1.16918;26500.5;5.5014;0.682667
20180122001840177_SVAKOV-R12_snap.fits;1.24588;26487.3;1.28823;0
20180122001940252_SVAKOV-R12_snap.fits;1.22494;26510.7;1.03051;0
20180122002058417_SVAKOV-R12_met.fits;0.869751;26512.2;2.06698;0.170667
20180122002108828_SVAKOV-R12_met.fits;1.01615;26503.4;2.9269;0.341333
20180122002040326_SVAKOV-R12_snap.fits;1.09506;26477.1;0.89202;0
20180122002218460_SVAKOV-R12_met.fits;1.15837;26512.2;11.4904;0.341333
20180122002140401_SVAKOV-R12_snap.fits;1.17798;26499;4.27834;0
20180122002238086_SVAKOV-R12_met.fits;1.21976;26521;4.99056;1.19467
20180122002242353_SVAKOV-R12_met.fits;1.08135;26512.2;2.23054;0.170667
20180122002245596_SVAKOV-R12_met.fits;1.16516;26499;3.41695;0.170667
20180122002240476_SVAKOV-R12_snap.fits;1.22684;26506.3;0.848639;0
20180122002355057_SVAKOV-R12_met.fits;0.977625;26506.3;2.67684;0.170667
20180122002401542_SVAKOV-R12_met.fits;0.951769;26512.2;2.03153;0.170667
20180122002423046_SVAKOV-R12_met.fits;0.970916;26497.6;3.27643;0.170667
20180122002435164_SVAKOV-R12_met.fits;1.20251;26496.1;6.99225;0.341333
20180122002340550_SVAKOV-R12_snap.fits;1.28591;26499;0.871664;0
20180122002459569_SVAKOV-R12_met.fits;1.08769;26499;2.53669;0.170667
20180122002512028_SVAKOV-R12_met.fits;1.32853;26481.4;3.71807;0.170667
20180122002440625_SVAKOV-R12_snap.fits;0.93858;26452.1;1.139;0
20180122002603569_SVAKOV-R12_met.fits;1.11731;26504.9;3.97171;0.341333
20180122002540700_SVAKOV-R12_snap.fits;1.1161;26453.6;1.24984;0
20180122002700742_SVAKOV-R12_met.fits;1.06605;26493.2;2.46208;0.682667
20180122002728390_SVAKOV-R12_met.fits;1.14474;26518.1;3.75189;0.170667
20180122002640774_SVAKOV-R12_snap.fits;1.67157;26487.3;1.56816;0
20180122002803377_SVAKOV-R12_met.fits;0.944333;26506.3;2.05211;0.682667
20180122002807644_SVAKOV-R12_met.fits;0.990083;26507.8;5.02117;0.170667
20180122002835462_SVAKOV-R12_met.fits;0.907139;26529.8;2.40406;0.341333
20180122002740849_SVAKOV-R12_snap.fits;1.80191;26453.6;1.62123;0
20180122002840924_SVAKOV-R12_snap.fits;1.09697;26491.7;1.19347;0
20180122003002673_SVAKOV-R12_met.fits;1.16016;26499;2.46067;0.170667
20180122002940998_SVAKOV-R12_snap.fits;0.937422;26537.1;0.77275;0
20180122003038684_SVAKOV-R12_met.fits;1.05912;26488.8;2.65098;0.170667
20180122003049094_SVAKOV-R12_met.fits;0.944663;26529.8;6.13216;0.170667
20180122003053873_SVAKOV-R12_met.fits;1.17286;26535.6;2.57741;0.170667
20180122003103772_SVAKOV-R12_met.fits;0.916593;26496.1;3.37496;0.512
20180122003127836_SVAKOV-R12_met.fits;0.944177;26507.8;3.12842;0.170667
20180122003041073_SVAKOV-R12_snap.fits;1.05928;26477.1;1.01493;0
20180122003141148_SVAKOV-R12_snap.fits;0.98594;26494.6;0.860958;0
20180122003250438_SVAKOV-R12_met.fits;0.92615;26502;3.34663;4.608
20180122003310406_SVAKOV-R12_met.fits;1.08159;26466.8;8.0013;0.341333
20180122003327985_SVAKOV-R12_met.fits;1.14983;26491.7;2.69193;0.170667
20180122003241222_SVAKOV-R12_snap.fits;1.09706;26534.2;1.12268;0
20180122003357340_SVAKOV-R12_met.fits;1.15756;26504.9;4.60196;0.853333
20180122003424476_SVAKOV-R12_met.fits;0.866592;26493.2;1.98982;0.341333
20180122003429425_SVAKOV-R12_met.fits;0.988366;26518.1;2.928;0.170667
20180122003431644_SVAKOV-R12_met.fits;0.989946;26515.1;3.06704;0.170667
20180122003341297_SVAKOV-R12_snap.fits;1.00845;26485.8;0.835653;0
20180122003452294_SVAKOV-R12_met.fits;1.17025;26496.1;2.78426;0.170667
20180122003456902_SVAKOV-R12_met.fits;1.07263;26503.4;3.00507;0.170667
20180122003522673_SVAKOV-R12_met.fits;1.04326;26481.4;4.22395;0.341333
20180122003525062_SVAKOV-R12_met.fits;0.987994;26503.4;5.70253;0.341333
20180122003441372_SVAKOV-R12_snap.fits;0.94556;26521;0.82829;0
20180122003609094_SVAKOV-R12_met.fits;0.885671;26523.9;1.9391;0.170667
20180122003631793_SVAKOV-R12_met.fits;1.18418;26503.4;3.88667;0.170667
20180122003541446_SVAKOV-R12_snap.fits;1.07759;26525.4;0.94773;0
20180122003700294_SVAKOV-R12_met.fits;0.937019;26503.4;3.24506;2.048
20180122003641521_SVAKOV-R12_snap.fits;0.953809;26509.3;0.869648;0
20180122003738694_SVAKOV-R12_met.fits;0.84469;26480;2.22801;0.170667
20180122003803441_SVAKOV-R12_met.fits;1.04675;26510.7;2.42872;0.341333
20180122003810609_SVAKOV-R12_met.fits;1.12129;26523.9;7.57038;0.341333
20180122003831601_SVAKOV-R12_met.fits;1.04677;26493.2;2.39561;0.170667
20180122003741596_SVAKOV-R12_snap.fits;1.12806;26534.2;0.898329;0
20180122003851057_SVAKOV-R12_met.fits;1.17958;26497.6;6.89921;0.170667
20180122003841670_SVAKOV-R12_snap.fits;1.23309;26475.6;0.918283;0
20180122003952838_SVAKOV-R12_met.fits;0.979047;26496.1;2.3008;0.170667
20180122004016561_SVAKOV-R12_met.fits;0.96994;26504.9;3.15288;0.853333
20180122004021510_SVAKOV-R12_met.fits;1.01712;26485.8;2.45475;1.024
20180122003941745_SVAKOV-R12_snap.fits;1.11677;26472.7;1.13747;0
20180122004105372_SVAKOV-R12_met.fits;1.09834;26510.7;2.84842;1.024
20180122004041820_SVAKOV-R12_snap.fits;1.11575;26460.9;1.0608;0
20180122004149916_SVAKOV-R12_met.fits;0.930234;26502;2.04698;0.170667
20180122004213809_SVAKOV-R12_met.fits;1.14192;26519.5;9.246;0.341333
20180122004141894_SVAKOV-R12_snap.fits;1.00155;26535.6;1.03781;0
20180122004241969_SVAKOV-R12_snap.fits;1.18463;26466.8;0.974332;0
20180122004400134_SVAKOV-R12_met.fits;1.04268;26528.3;2.74483;0.170667
20180122004432049_SVAKOV-R12_met.fits;1.27389;26515.1;6.56023;0.341333
20180122004342044_SVAKOV-R12_snap.fits;1.10211;26468.3;0.573291;0
20180122004449969_SVAKOV-R12_met.fits;1.12986;26523.9;28.2707;0.512
20180122004453894_SVAKOV-R12_met.fits;1.10099;26468.3;5.38525;0.170667
20180122004442118_SVAKOV-R12_snap.fits;1.09928;26534.2;0.909485;0
20180122004539804_SVAKOV-R12_met.fits;1.0552;26507.8;2.31338;0.170667
20180122004605574_SVAKOV-R12_met.fits;1.07186;26494.6;2.22562;0.341333
20180122004628444_SVAKOV-R12_met.fits;1.0777;26499;2.44485;0.170667
20180122004542193_SVAKOV-R12_snap.fits;0.969019;26500.5;1.08273;0
20180122004703089_SVAKOV-R12_met.fits;0.956494;26504.9;1.93768;0.170667
20180122004733468_SVAKOV-R12_met.fits;0.955148;26472.7;5.24347;0.341333
20180122004642268_SVAKOV-R12_snap.fits;1.0531;26491.7;1.19054;0
20180122004753948_SVAKOV-R12_met.fits;1.09501;26513.7;9.94994;1.024
20180122004803505_SVAKOV-R12_met.fits;0.956875;26499;2.1296;0.170667
20180122004813062_SVAKOV-R12_met.fits;1.01821;26506.3;2.82175;0.170667
20180122004742342_SVAKOV-R12_snap.fits;1.05015;26523.9;0.984265;0
20180122004847537_SVAKOV-R12_met.fits;1.18627;26487.3;2.47799;0.170667
20180122004852828_SVAKOV-R12_met.fits;0.939388;26491.7;6.82216;0.341333
20180122004930716_SVAKOV-R12_met.fits;0.869878;26500.5;3.75334;0.170667
20180122004935494_SVAKOV-R12_met.fits;0.928384;26507.8;4.95896;0.512
20180122004842417_SVAKOV-R12_snap.fits;0.956211;26485.8;0.936285;0
20180122004942492_SVAKOV-R12_snap.fits;1.14686;26503.4;0.78836;0
20180122005056390_SVAKOV-R12_met.fits;0.952196;26510.7;3.5444;0.341333
20180122005042566_SVAKOV-R12_snap.fits;1.019;26518.1;0.869193;0
20180122005216774_SVAKOV-R12_met.fits;0.897791;26503.4;2.28417;1.87733
20180122005142641_SVAKOV-R12_snap.fits;0.970393;26455.1;1.16509;0
20180122005244593_SVAKOV-R12_met.fits;1.08321;26500.5;18.1867;0.341333
20180122005325724_SVAKOV-R12_met.fits;1.18754;26494.6;2.79102;0.170667
20180122005242716_SVAKOV-R12_snap.fits;0.940668;26469.7;0.983721;0
20180122005337670_SVAKOV-R12_met.fits;0.948972;26496.1;2.33294;2.048
20180122005342790_SVAKOV-R12_snap.fits;0.956225;26462.4;0.978592;0
20180122005527580_SVAKOV-R12_met.fits;0.983755;26484.4;2.18582;0.341333
20180122005442865_SVAKOV-R12_snap.fits;1.09679;26512.2;1.68829;0
20180122005540892_SVAKOV-R12_met.fits;0.891934;26512.2;4.28859;0.341333
20180122005601030_SVAKOV-R12_met.fits;1.07549;26500.5;2.84124;0.341333
20180122005611441_SVAKOV-R12_met.fits;1.13116;26503.4;2.37499;0.170667
20180122005625948_SVAKOV-R12_met.fits;1.0456;26499;2.32663;0.512
20180122005633798_SVAKOV-R12_met.fits;0.948648;26487.3;2.54355;0.170667
20180122005542940_SVAKOV-R12_snap.fits;1.04607;26449.2;0.861938;0
20180122005643014_SVAKOV-R12_snap.fits;1.07325;26488.8;1.01277;0
20180122005743089_SVAKOV-R12_snap.fits;1.05205;26545.9;0.776013;0
20180122005930780_SVAKOV-R12_met.fits;0.833192;26493.2;1.89454;0.170667
20180122005938289_SVAKOV-R12_met.fits;0.974632;26507.8;2.31;0.170667
20180122005843164_SVAKOV-R12_snap.fits;1.03431;26531.2;0.653767;0
20180122005956550_SVAKOV-R12_met.fits;1.15294;26485.8;2.35458;0.682667
20180122010035121_SVAKOV-R12_met.fits;1.02818;26478.5;2.49507;0.170667
20180122005943238_SVAKOV-R12_snap.fits;1.03615;26477.1;0.954;0
20180122010117788_SVAKOV-R12_met.fits;1.13825;26504.9;2.29471;0.682667
20180122010123078_SVAKOV-R12_met.fits;0.954038;26531.2;2.66617;0.170667
20180122010127857_SVAKOV-R12_met.fits;1.1172;26487.3;15.8892;0.512
20180122010221617_SVAKOV-R12_met.fits;1.03133;26499;2.73078;0.170667
20180122010242950_SVAKOV-R12_met.fits;1.05976;26506.3;6.7168;1.024
20180122010248753_SVAKOV-R12_met.fits;1.09386;26484.4;2.26348;0.170667
20180122010254385_SVAKOV-R12_met.fits;1.10874;26491.7;3.29449;3.41333
20180122010402822_SVAKOV-R12_met.fits;1.1124;26510.7;3.6332;0.341333
20180122010406577_SVAKOV-R12_met.fits;0.920502;26500.5;7.57585;0.341333
