# file name; noise; peak f.; mag.; duration
20180122220017244_SVAKOV-R12_snap.fits;1.11403;26543;0.804211;0
20180122220117318_SVAKOV-R12_snap.fits;1.08868;26453.6;0.799284;0
20180122220217393_SVAKOV-R12_snap.fits;1.16984;26499;1.00252;0
20180122220317468_SVAKOV-R12_snap.fits;0.966591;26471.2;0.831794;0
20180122220430001_SVAKOV-R12_met.fits;1.06162;26507.8;2.23531;0.341333
20180122220506012_SVAKOV-R12_met.fits;1.14185;26496.1;2.36572;0.170667
20180122220417542_SVAKOV-R12_snap.fits;1.15264;26452.1;0.71568;0
20180122220517617_SVAKOV-R12_snap.fits;0.996246;26512.2;0.836702;0
20180122220629126_SVAKOV-R12_met.fits;0.845674;26497.6;2.06131;0.170667
20180122220643121_SVAKOV-R12_met.fits;1.04532;26504.9;2.79988;0.341333
20180122220617692_SVAKOV-R12_snap.fits;0.925815;26521;1.25695;0
20180122220717766_SVAKOV-R12_snap.fits;1.00156;26497.6;0.978859;0
20180122220817841_SVAKOV-R12_snap.fits;1.28908;26523.9;1.01923;0
20180122220921158_SVAKOV-R12_met.fits;1.03395;26509.3;2.1004;0.170667
20180122220954950_SVAKOV-R12_met.fits;0.955981;26491.7;2.70455;0.341333
20180122221003996_SVAKOV-R12_met.fits;0.946534;26529.8;2.02719;0.170667
20180122221010481_SVAKOV-R12_met.fits;0.983616;26512.2;2.03734;0.170667
20180122220917916_SVAKOV-R12_snap.fits;1.07865;26543;0.86659;0
20180122221017990_SVAKOV-R12_snap.fits;1.06322;26521;0.847392;0
20180122221118577_SVAKOV-R12_met.fits;0.984553;26480;3.97875;1.36533
20180122221118065_SVAKOV-R12_snap.fits;1.1021;26472.7;0.859615;0
20180122221310534_SVAKOV-R12_met.fits;1.08815;26468.3;3.08516;0.170667
20180122221218140_SVAKOV-R12_snap.fits;0.851178;26452.1;1.0461;0
20180122221317873_SVAKOV-R12_met.fits;1.14555;26503.4;9.60876;0.853333
20180122221410609_SVAKOV-R12_met.fits;1.04442;26515.1;2.44184;0.341333
20180122221318214_SVAKOV-R12_snap.fits;1.08524;26463.9;0.640202;0
20180122221422556_SVAKOV-R12_met.fits;0.964259;26480;2.20946;0.170667
20180122221432284_SVAKOV-R12_met.fits;0.866857;26504.9;5.64224;0.341333
20180122221450204_SVAKOV-R12_met.fits;1.01135;26469.7;3.02809;0.170667
20180122221418289_SVAKOV-R12_snap.fits;1.1828;26452.1;1.14993;0
20180122221517852_SVAKOV-R12_met.fits;1.05669;26510.7;4.07994;0.341333
20180122221553350_SVAKOV-R12_met.fits;0.838997;26518.1;2.17808;0.170667
20180122221518364_SVAKOV-R12_snap.fits;1.07505;26477.1;1.18116;0
20180122221633628_SVAKOV-R12_met.fits;0.940133;26512.2;2.11857;0.170667
20180122221618438_SVAKOV-R12_snap.fits;0.977696;26522.5;0.883695;0
20180122221804081_SVAKOV-R12_met.fits;0.849117;26487.3;1.94942;0.170667
20180122221718513_SVAKOV-R12_snap.fits;1.02278;26453.6;0.801316;0
20180122221840092_SVAKOV-R12_met.fits;1.11305;26499;4.24301;0.170667
20180122221906033_SVAKOV-R12_met.fits;0.957814;26502;2.02637;0.170667
20180122221818588_SVAKOV-R12_snap.fits;1.02993;26515.1;0.986091;0
20180122221942556_SVAKOV-R12_met.fits;1.0949;26500.5;2.48188;0.512
20180122221918662_SVAKOV-R12_snap.fits;0.972638;26512.2;0.856152;0
20180122222027612_SVAKOV-R12_met.fits;0.975567;26469.7;2.41362;0.170667
20180122222018737_SVAKOV-R12_snap.fits;0.96837;26504.9;0.854409;0
20180122222203185_SVAKOV-R12_met.fits;1.11871;26488.8;8.00941;0.512
20180122222118812_SVAKOV-R12_snap.fits;1.01851;26503.4;0.91071;0
20180122222254726_SVAKOV-R12_met.fits;1.29929;26509.3;6.01019;0.341333
20180122222218886_SVAKOV-R12_snap.fits;1.10204;26465.3;0.857507;0
20180122222351729_SVAKOV-R12_met.fits;0.965303;26526.9;5.49885;0.170667
20180122222318961_SVAKOV-R12_snap.fits;1.0506;26472.7;0.707434;0
20180122222419036_SVAKOV-R12_snap.fits;1.16671;26544.4;0.873168;0
20180122222527644_SVAKOV-R12_met.fits;1.12951;26477.1;3.77368;0.170667
20180122222519110_SVAKOV-R12_snap.fits;1.11835;26458;1.02417;0
20180122222626353_SVAKOV-R12_met.fits;1.09901;26504.9;2.51253;0.170667
20180122222619185_SVAKOV-R12_snap.fits;1.25503;26526.9;0.899298;0
20180122222716700_SVAKOV-R12_met.fits;1.04231;26491.7;2.19936;0.170667
20180122222719260_SVAKOV-R12_snap.fits;1.17029;26485.8;1.0131;0
20180122222842033_SVAKOV-R12_met.fits;1.03843;26535.6;2.48628;0.170667
20180122222849372_SVAKOV-R12_met.fits;0.770657;26506.3;1.70362;0.170667
20180122222819334_SVAKOV-R12_snap.fits;1.29036;26452.1;0.951239;0
20180122222916508_SVAKOV-R12_met.fits;1.01634;26504.9;2.34328;0.512
20180122222927089_SVAKOV-R12_met.fits;0.908497;26496.1;3.12627;1.024
20180122222942449_SVAKOV-R12_met.fits;1.02149;26471.2;2.20996;0.170667
20180122222919409_SVAKOV-R12_snap.fits;1.21926;26452.1;0.724053;0
20180122223019484_SVAKOV-R12_snap.fits;0.938769;26494.6;1.44608;0
20180122223119558_SVAKOV-R12_snap.fits;0.985753;26506.3;0.85615;0
20180122223219633_SVAKOV-R12_snap.fits;0.96189;26477.1;0.851744;0
20180122223319708_SVAKOV-R12_snap.fits;1.14446;26526.9;0.880582;0
20180122223438897_SVAKOV-R12_met.fits;0.881158;26532.7;3.56014;0.170667
20180122223503302_SVAKOV-R12_met.fits;0.982743;26484.4;4.21309;0.341333
20180122223419782_SVAKOV-R12_snap.fits;1.06735;26529.8;0.89584;0
20180122223550918_SVAKOV-R12_met.fits;1.10888;26491.7;2.84687;0.341333
20180122223519857_SVAKOV-R12_snap.fits;0.918012;26544.4;0.748705;0
20180122223655089_SVAKOV-R12_met.fits;1.02612;26484.4;4.29099;0.341333
20180122223619932_SVAKOV-R12_snap.fits;1.04714;26491.7;0.743411;0
20180122223719324_SVAKOV-R12_met.fits;1.00141;26493.2;2.25117;0.341333
20180122223745094_SVAKOV-R12_met.fits;1.25719;26494.6;2.90056;0.170667
20180122223752945_SVAKOV-R12_met.fits;0.946087;26487.3;3.75798;0.170667
20180122223803868_SVAKOV-R12_met.fits;0.945949;26496.1;2.15757;0.170667
20180122223806257_SVAKOV-R12_met.fits;1.31612;26518.1;11.4072;0.682667
20180122223720006_SVAKOV-R12_snap.fits;1.1333;26453.6;0.76618;0
20180122223826908_SVAKOV-R12_met.fits;1.10551;26506.3;2.38888;0.682667
20180122223830662_SVAKOV-R12_met.fits;1.06065;26506.3;3.84846;0.170667
20180122223904113_SVAKOV-R12_met.fits;1.00278;26518.1;2.77803;0.341333
20180122223820081_SVAKOV-R12_snap.fits;0.993966;26502;1.15385;0
20180122223921350_SVAKOV-R12_met.fits;0.978646;26523.9;2.90044;0.512
20180122223938076_SVAKOV-R12_met.fits;0.94202;26529.8;7.13037;0.341333
20180122223956166_SVAKOV-R12_met.fits;0.900053;26493.2;2.07437;0.170667
20180122224013745_SVAKOV-R12_met.fits;1.13505;26503.4;2.83396;0.170667
20180122223920156_SVAKOV-R12_snap.fits;1.00126;26541.5;0.686684;0
20180122224020230_SVAKOV-R12_snap.fits;1.03154;26472.7;0.909248;0
20180122224149660_SVAKOV-R12_met.fits;0.901704;26494.6;7.0856;0.341333
20180122224120305_SVAKOV-R12_snap.fits;0.979357;26485.8;0.735334;0
20180122224235569_SVAKOV-R12_met.fits;0.964686;26490.2;3.83031;0.170667
20180122224220380_SVAKOV-R12_snap.fits;1.11968;26475.6;0.843233;0
20180122224322161_SVAKOV-R12_met.fits;0.969905;26507.8;2.17052;2.048
20180122224320454_SVAKOV-R12_snap.fits;0.926194;26497.6;0.860496;0
20180122224450737_SVAKOV-R12_met.fits;1.03982;26497.6;2.09285;0.170667
20180122224452785_SVAKOV-R12_met.fits;1.28502;26515.1;2.80787;0.512
20180122224420529_SVAKOV-R12_snap.fits;1.08832;26547.4;1.16789;0
20180122224520604_SVAKOV-R12_met.fits;1.07933;26529.8;2.21934;0.341333
20180122224526918_SVAKOV-R12_met.fits;1.06778;26500.5;13.6254;0.341333
20180122224541937_SVAKOV-R12_met.fits;1.31458;26510.7;6.39671;0.341333
20180122224559857_SVAKOV-R12_met.fits;1.20085;26496.1;2.61765;0.170667
20180122224605660_SVAKOV-R12_met.fits;1.13136;26506.3;3.98011;0.341333
20180122224520604_SVAKOV-R12_snap.fits;1.44845;26515.1;1.04061;0
20180122224625286_SVAKOV-R12_met.fits;1.18082;26523.9;2.44381;0.170667
20180122224714609_SVAKOV-R12_met.fits;1.05433;26497.6;2.35879;1.70667
20180122224620678_SVAKOV-R12_snap.fits;1.33789;26537.1;0.781415;0
20180122224811100_SVAKOV-R12_met.fits;1.09966;26500.5;3.27695;0.341333
20180122224720753_SVAKOV-R12_snap.fits;1.00426;26463.9;0.682213;0
20180122224824924_SVAKOV-R12_met.fits;0.957528;26469.7;2.5952;0.170667
20180122224912369_SVAKOV-R12_met.fits;1.02586;26515.1;2.41329;1.70667
20180122224820828_SVAKOV-R12_snap.fits;1.04067;26503.4;0.837907;0
20180122224923633_SVAKOV-R12_met.fits;1.03836;26503.4;2.93686;0.341333
20180122225001180_SVAKOV-R12_met.fits;1.03369;26507.8;2.18973;0.341333
20180122225011761_SVAKOV-R12_met.fits;1.04612;26497.6;2.0931;0.170667
20180122224920902_SVAKOV-R12_snap.fits;1.22452;26543;1.17554;0
20180122225022684_SVAKOV-R12_met.fits;0.995973;26515.1;2.62145;0.170667
20180122225020977_SVAKOV-R12_snap.fits;1.14427;26513.7;0.907855;0
20180122225146310_SVAKOV-R12_met.fits;0.847162;26515.1;2.22172;0.170667
20180122225121052_SVAKOV-R12_snap.fits;1.04663;26510.7;0.899347;0
20180122225221126_SVAKOV-R12_snap.fits;1.09267;26534.2;0.779657;0
20180122225321201_SVAKOV-R12_snap.fits;0.920569;26475.6;1.01785;0
20180122225432540_SVAKOV-R12_met.fits;0.862147;26516.6;2.55299;0.170667
20180122225457116_SVAKOV-R12_met.fits;0.975984;26506.3;2.07894;0.170667
20180122225421276_SVAKOV-R12_snap.fits;1.11347;26504.9;0.993174;0
20180122225556678_SVAKOV-R12_met.fits;1.04164;26482.9;4.37827;0.341333
20180122225521350_SVAKOV-R12_snap.fits;1.21561;26469.7;1.01886;0
20180122225629446_SVAKOV-R12_met.fits;1.07458;26497.6;2.92974;0.170667
20180122225621425_SVAKOV-R12_snap.fits;1.05837;26507.8;0.757284;0
20180122225739249_SVAKOV-R12_met.fits;1.06804;26503.4;2.17426;0.512
20180122225741638_SVAKOV-R12_met.fits;1.07599;26503.4;4.60666;1.536
20180122225805361_SVAKOV-R12_met.fits;0.873631;26521;2.7618;1.36533
20180122225721500_SVAKOV-R12_snap.fits;1.05505;26455.1;0.867993;0
20180122225819185_SVAKOV-R12_met.fits;1.10896;26516.6;2.64315;0.170667
20180122225850588_SVAKOV-R12_met.fits;1.12048;26494.6;2.36657;0.170667
20180122225909702_SVAKOV-R12_met.fits;0.949721;26500.5;4.31034;0.512
20180122225821574_SVAKOV-R12_snap.fits;1.14279;26534.2;0.958083;0
20180122225946566_SVAKOV-R12_met.fits;1.13153;26482.9;2.7163;0.170667
20180122230006022_SVAKOV-R12_met.fits;1.06628;26515.1;3.24794;0.341333
20180122225921649_SVAKOV-R12_snap.fits;1.21072;26469.7;1.03629;0
20180122230026161_SVAKOV-R12_met.fits;1.18719;26493.2;2.58463;0.170667
20180122230048177_SVAKOV-R12_met.fits;1.14898;26504.9;2.33539;0.170667
20180122230058758_SVAKOV-R12_met.fits;0.993211;26494.6;3.0402;0.341333
20180122230119068_SVAKOV-R12_met.fits;1.10728;26496.1;2.23895;0.512
20180122230123164_SVAKOV-R12_met.fits;0.935248;26510.7;2.95292;0.170667
20180122230128966_SVAKOV-R12_met.fits;1.10998;26499;2.78205;0.170667
20180122230148081_SVAKOV-R12_met.fits;0.997578;26482.9;3.58293;3.92533
20180122230205660_SVAKOV-R12_met.fits;0.997711;26503.4;2.02597;0.170667
20180122230218972_SVAKOV-R12_met.fits;1.23888;26499;2.82001;0.170667
20180122230358812_SVAKOV-R12_met.fits;0.889697;26509.3;3.76771;0.170667
